"Event ID","Event Name","Started At","Ended At"
"223-213-2147483675-20201010","2020 Goblins Go SARRC/MARRS","2020-10-10 12:30:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Group 04: SM","1073741928","Sat Qual 1","Qualifying","2020-10-10 13:45:00 UTC","2020-10-10 14:07:33 UTC","PROVISIONAL","8","https://racehero.io/events/2020-goblins-go-sarrc-marrs/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Daniel Conway","1","1","98","mSM","7","2","","","","0","8","1323.629","7","157.514","74.736","71.15","26.16","1","1999 Mazda Miata","Ruther Glen VA","WDC","449675","Grey","Team-Crucible / Brondon Foot & Ankle / RacingBids.com / BAD Industries / RP Performance","GP4"
"Aiden Baker Crouse","2","1","28","SM","15","7","0.083","","0.083","0","8","1332.401","6","157.597","74.697","70.681","26.16","1","1999 Mazda Miata","Vale NC","CCR","544578","White","Rossini Racing Products  Carbotech Brakes","GP4"
"Stephen Figura","3","2","04","SM","2","1","1.944","","2.027","1.327","8","1333.728","7","159.541","73.787","70.611","26.16","1","1999 Mazda Miata","Cherryville NC","CCR","317404","McLaren Orange","Seneca Motorsports","GP4"
"Jeremy Butz","4","2","69","mSM","17","3","0.992","","3.019","1 Lap","7","1205.377","7","160.533","73.331","68.364","22.89","1","2005 Mazda Miata","Darnestown MD","WDC","466268","Eggplant","CVET Engineering","GP4"
"David Stern","5","1","07","mSSM","28","","0.093","","3.112","0","6","1184.969","5","160.626","73.288","59.607","19.62","1","1991 Mazda Miata","Springfield VA","WDC","464497","Blue","Capital Car Care","GP4"
"Junior Brock","6","3","68","SM","27","13","0.206","","3.318","1 Lap","7","1277.551","7","160.832","73.194","64.502","22.89","1","2001 Mazda Spec Miata","Birmingham AL","ALA","404150","Red","OPM","GP4"
"Stanley Skip Brock","7","4","61","SM","26","12","0.834","","4.152","1 Lap","7","1287.915","7","161.666","72.817","63.982","22.89","1","2001 Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports  Nelson Engine","GP4"
"Matthew Morin","8","5","22","SM","20","9","0.236","","4.388","1 Lap","7","1221.971","7","161.902","72.711","67.435","22.89","1","1999 Mazda Miata","North Windham Ct","NER","516983","Blue and yellow","Otr racing","GP4"
"Richard Hromin","9","2","11","mSSM","8","2","0.165","","4.553","2:40.596","8","1345.565","5","162.067","72.637","69.99","26.16","1","1990 Mazda Miata","Stroudsburg PA","WDC","273006","White","RP Performance / VCF","GP4"
"Kevin Beaver","10","6","77","SM","5","3","0.010","","4.563","1 Lap","7","1194.347","6","162.077","72.632","68.995","22.89","1","1990 Mazda Miata","Acworth GA","Atl","449163","blue & black","OPM  Principle Logic IT Security Consulting","GP4"
"William Clawson III","11","7","26","SM","19","8","0.024","","4.587","3 Laps","5","903.619","5","162.101","72.621","65.138","16.35","1","1999 mazda miata","Cornelius NC","CCR","412043","Blue/silver","GP4"
"Randall Joe","12","8","65","SM","12","6","1.116","","5.703","1 Lap","7","1215.785","6","163.217","72.125","67.778","22.89","1","1999 Mazda Spec Miata","Charlotte NC","CCR","505474","blue","OPM Autosports","GP4"
"Andy O'Brien","13","3","14","mSSM","10","3","0.350","","6.053","32.363","7","1217.332","7","163.567","71.971","67.692","22.89","1","1992 Mazda Miata","Winchester VA","WDC","548266","Blue","RP Performance","GP4"
"Nash Lawson","14","9","96","SM","23","11","0.009","","6.062","1 Lap","7","1266.784","7","163.576","71.967","65.05","22.89","1","2000 Mazda Miata","Charlotte NC","CCR","411446","Silver Gray","Broken Mirror Motorsports & Rossini Engines","GP4"
"Robert Roland","15","10","51","SM","21","10","0.084","","6.146","1 Lap","7","1239.369","7","163.66","71.93","66.489","22.89","1","1999 Mazda Miata","Asheville NC","CCR","138736","silver","Downtown Tire Pros","GP4"
"Steve Sturm","16","3","90","mSM","3","1","2.116","","8.262","1 Lap","7","1230.746","7","165.776","71.011","66.955","22.89","1","2001 Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","GP4"
"Alan Cross","17","11","49","SM","9","4","0.939","","9.201","5 Laps","3","539.194","3","166.715","70.612","65.498","9.81","1","2003 Mazda Miata","Alpharetta GA","Atl","261566","White/Grey","OPM Autosports","GP4"
"Ryan Maloney","18","4","15","mSSM","25","7","0.014","","9.215","1:46.392","7","1291.361","7","166.729","70.606","63.812","22.89","1","1991 Mazda Miata","Dayton MD","WDC","530766","Blue","Its Not That Bad","GP4"
"David Biegert","19","5","1","mSSM","13","4","0.042","","9.257","53.879","7","1238.848","7","166.771","70.588","66.517","22.89","1","1990 Mazda Miata","Warrenton VA","WDC","479527","silver/black","GP4"
"Rob Trollinger","20","12","94","SM","11","5","0.755","","10.012","1 Lap","7","1250.203","7","167.526","70.27","65.912","22.89","1","2001 Mazda Spec Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering","GP4"
