"Event ID","Event Name","Started At","Ended At"
"223-213-2147483675-20201010","2020 Goblins Go SARRC/MARRS","2020-10-10 12:30:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Group 04: SM","1073741930","Sun Race 2","Race","2020-10-11 16:55:00 UTC","2020-10-11 17:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/2020-goblins-go-sarrc-marrs/results/1073741930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Aiden Baker Crouse","1","1","28","SM","1","1","","","","0","12","2090.9","10","155.182","75.859","67.561","39.24","0","1999 Mazda Miata","Vale NC","CCR","544578","White","Rossini Racing Products  Carbotech Brakes","GP4"
"Daniel Conway","2","1","98","mSM","2","1","0.863","","0.863","0","12","2091.763","10","156.577","75.183","67.533","39.24","0","1999 Mazda Miata","Ruther Glen VA","WDC","449675","Grey","Team-Crucible / Brondon Foot & Ankle / RacingBids.com / BAD Industries / RP Performance","GP4"
"Junior Brock","3","2","68","SM","3","2","0.997","","1.860","1.86","12","2092.76","10","155.873","75.523","67.501","39.24","0","2001 Mazda Spec Miata","Birmingham AL","ALA","404150","Red","OPM","GP4"
"Jeremy Butz","4","2","69","mSM","8","2","0.875","","2.735","1.872","12","2093.635","10","156.267","75.333","67.473","39.24","0","2005 Mazda Miata","Darnestown MD","WDC","466268","Eggplant","CVET Engineering","GP4"
"Matthew Morin","5","3","22","SM","4","3","0.712","","3.447","3.447","12","2094.347","9","157.096","74.935","67.45","39.24","0","1999 Mazda Miata","North Windham Ct","NER","516983","Blue and yellow","Otr racing","GP4"
"Stanley Skip Brock","6","4","61","SM","7","6","0.540","","3.987","3.987","12","2094.887","9","157.952","74.529","67.433","39.24","0","2001 Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports  Nelson Engine","GP4"
"William Clawson III","7","5","26","SM","5","4","0.721","","4.708","4.708","12","2095.608","9","158.218","74.404","67.41","39.24","0","1999 mazda miata","Cornelius NC","CCR","412043","Blue/silver","GP4"
"Stephen Figura","8","6","04","SM","6","5","1.711","","6.419","6.419","12","2097.319","8","156.426","75.256","67.355","39.24","0","1999 Mazda Miata","Cherryville NC","CCR","317404","McLaren Orange","Seneca Motorsports","GP4"
"Kevin Beaver","9","7","77","SM","13","11","0.844","","7.263","7.263","12","2098.163","10","158.753","74.153","67.327","39.24","0","1990 Mazda Miata","Acworth GA","Atl","449163","blue & black","OPM  Principle Logic IT Security Consulting","GP4"
"Randall Joe","10","8","65","SM","9","7","1.928","","9.191","9.191","12","2100.091","10","158.46","74.29","67.266","39.24","0","1999 Mazda Spec Miata","Charlotte NC","CCR","505474","blue","OPM Autosports","GP4"
"Nash Lawson","11","9","96","SM","12","10","1.023","","10.214","10.214","12","2101.114","10","157.828","74.588","67.233","39.24","0","2000 Mazda Miata","Charlotte NC","CCR","411446","Silver Gray","Broken Mirror Motorsports & Rossini Engines","GP4"
"Robert Roland","12","10","51","SM","10","8","0.495","","10.709","10.709","12","2101.609","10","157.927","74.541","67.217","39.24","0","1999 Mazda Miata","Asheville NC","CCR","138736","silver","Downtown Tire Pros","GP4"
"Richard Hromin","13","1","11","mSSM","21","2","1.356","","12.065","0","12","2102.965","5","159.437","73.835","67.174","39.24","0","1990 Mazda Miata","Stroudsburg PA","WDC","273006","White","RP Performance / VCF","GP4"
"David Stern","14","2","07","mSSM","20","1","0.846","","12.911","0.846","12","2103.811","9","159.536","73.789","67.147","39.24","0","1991 Mazda Miata","Springfield VA","WDC","464497","Blue","Capital Car Care","GP4"
"Andy O'Brien","15","3","14","mSSM","22","3","0.630","","13.541","1.476","12","2104.441","10","160.442","73.372","67.127","39.24","0","1992 Mazda Miata","Winchester VA","WDC","548266","Blue","RP Performance","GP4"
"Ryan Maloney","16","4","15","mSSM","23","4","1.938","","15.479","3.414","12","2106.379","4","161.818","72.748","67.065","39.24","0","1991 Mazda Miata","Dayton MD","WDC","530766","Blue","Its Not That Bad","GP4"
"David Biegert","17","5","1","mSSM","24","5","1.000","","16.479","4.414","12","2107.379","9","165.718","71.036","67.033","39.24","0","1990 Mazda Miata","Warrenton VA","WDC","479527","silver/black","GP4"
"W Paul Overstreet","18","1","7","SMSE","19","2","2.082","","18.561","0","12","2109.461","6","168.438","69.889","66.967","39.24","0","1990 Mazda Miata","Charlottesville VA","NCR","296514","Silver","GP4"
"Chris Hubbart","19","2","5","SMSE","18","1","22.381","","40.942","22.381","12","2131.842","9","169.047","69.637","66.264","39.24","0","1990 Mazda Miata","Purcellville VA","WDC","333992","Orange","Seneca Motorsports","GP4"
"Steve Sturm","20","3","90","mSM","14","3","1 Lap","","1 Lap","1 Lap","11","1813.292","8","160.256","73.457","71.413","35.97","0","2001 Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","GP4"
"James Small","21","6","73","mSSM","26","7","4:52.166","","1 Lap","2.493","11","2105.458","8","177.608","66.281","61.503","35.97","0","1990 Mazda Miata","Williamsburg VA","BRR","493946","Red","RP Performance","GP4"
"Alan Cross","22","11","49","SM","11","9","2 Laps","","3 Laps","3 Laps","9","1446.598","9","158.287","74.371","73.239","29.43","0","2003 Mazda Miata","Alpharetta GA","Atl","261566","White/Grey","OPM Autosports","GP4"
"John Linger","23","12","32","SM","15","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Mazda Miata","Chapel Hill NC","NCR","426988","Silver","Panic Motorsports  Cyclo and GLOC","GP4"
"Rob Trollinger","24","13","94","SM","16","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Mazda Spec Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering","GP4"
