"Event ID","Event Name","Started At","Ended At"
"223-213-2147483675-20201010","2020 Goblins Go SARRC/MARRS","2020-10-10 12:30:00 UTC","2020-10-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Group 04: SM","1073741929","Sat Race 1","Race","2020-10-10 18:40:00 UTC","2020-10-10 19:10:00 UTC","PROVISIONAL","12","https://racehero.io/events/2020-goblins-go-sarrc-marrs/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Group"
"Daniel Conway","1","1","98","mSM","1","1","","","","0","12","1904.192","7","156.883","75.037","74.186","39.24","0","1999 Mazda Miata","Ruther Glen VA","WDC","449675","Grey","Team-Crucible / Brondon Foot & Ankle / RacingBids.com / BAD Industries / RP Performance","GP4"
"Aiden Baker Crouse","2","1","28","SM","2","1","0.764","","0.764","0","12","1904.956","10","156.619","75.163","74.156","39.24","0","1999 Mazda Miata","Vale NC","CCR","544578","White","Rossini Racing Products  Carbotech Brakes","GP4"
"Junior Brock","3","2","68","SM","5","3","2.708","","3.472","2.708","12","1907.664","7","156.927","75.016","74.051","39.24","0","2001 Mazda Spec Miata","Birmingham AL","ALA","404150","Red","OPM","GP4"
"Matthew Morin","4","3","22","SM","7","5","21.457","","24.929","24.165","12","1929.121","8","158.08","74.469","73.227","39.24","0","1999 Mazda Miata","North Windham Ct","NER","516983","Blue and yellow","Otr racing","GP4"
"William Clawson III","5","4","26","SM","9","7","0.681","","25.610","24.846","12","1929.802","12","158.379","74.328","73.201","39.24","0","1999 mazda miata","Cornelius NC","CCR","412043","Blue/silver","GP4"
"Stanley Skip Brock","6","5","61","SM","6","4","1.170","","26.780","26.016","12","1930.972","11","158.842","74.111","73.157","39.24","0","2001 Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports  Nelson Engine","GP4"
"Stephen Figura","7","6","04","SM","3","2","1.277","","28.057","27.293","12","1932.249","8","158.569","74.239","73.109","39.24","0","1999 Mazda Miata","Cherryville NC","CCR","317404","McLaren Orange","Seneca Motorsports","GP4"
"Jeremy Butz","8","2","69","mSM","4","2","13.984","","42.041","42.041","12","1946.233","8","159.169","73.959","72.583","39.24","0","2005 Mazda Miata","Darnestown MD","WDC","466268","Eggplant","CVET Engineering","GP4"
"Nash Lawson","9","7","96","SM","11","9","2.595","","44.636","43.872","12","1948.828","12","160.231","73.469","72.487","39.24","0","2000 Mazda Miata","Charlotte NC","CCR","411446","Silver Gray","Broken Mirror Motorsports & Rossini Engines","GP4"
"Robert Roland","10","8","51","SM","12","10","3.936","","48.572","47.808","12","1952.764","11","159.61","73.755","72.341","39.24","0","1999 Mazda Miata","Asheville NC","CCR","138736","silver","Downtown Tire Pros","GP4"
"Randall Joe","11","9","65","SM","10","8","1.235","","49.807","49.043","12","1953.999","8","159.336","73.882","72.295","39.24","0","1999 Mazda Spec Miata","Charlotte NC","CCR","505474","blue","OPM Autosports","GP4"
"Kevin Beaver","12","10","77","SM","8","6","20.973","","1:10.780","1:10.016","12","1974.972","8","161.621","72.837","71.527","39.24","0","1990 Mazda Miata","Acworth GA","Atl","449163","blue & black","OPM  Principle Logic IT Security Consulting","GP4"
"Richard Hromin","13","1","11","mSSM","22","2","28.405","","1:39.185","0","12","2003.377","2","161.009","73.114","70.513","39.24","0","1990 Mazda Miata","Stroudsburg PA","WDC","273006","White","RP Performance / VCF","GP4"
"Steve Sturm","14","3","90","mSM","13","3","9.895","","1:49.080","1:49.08","12","2013.272","11","163.703","71.911","70.166","39.24","0","2001 Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","GP4"
"Andy O'Brien","15","2","14","mSSM","23","3","4.490","","1:53.570","14.385","12","2017.762","3","162.6","72.399","70.01","39.24","0","1992 Mazda Miata","Winchester VA","WDC","548266","Blue","RP Performance","GP4"
"Ryan Maloney","16","3","15","mSSM","24","4","4.521","","1:58.091","18.906","12","2022.283","2","163.019","72.212","69.854","39.24","0","1991 Mazda Miata","Dayton MD","WDC","530766","Blue","Its Not That Bad","GP4"
"David Stern","17","4","07","mSSM","21","1","8.415","","2:06.506","27.321","12","2030.698","8","160.67","73.268","69.564","39.24","0","1991 Mazda Miata","Springfield VA","WDC","464497","Blue","Capital Car Care","GP4"
"Rob Trollinger","18","11","94","SM","15","12","8.806","","2:15.312","2:14.548","12","2039.504","8","167.216","70.4","69.264","39.24","0","2001 Mazda Spec Miata","Asheville NC","CCR","476572","Grey Red White","Banzai Racing and Race Engineering","GP4"
"John Linger","19","12","32","SM","20","13","17.045","","2:32.357","2:31.593","12","2056.549","7","167.057","70.467","68.69","39.24","0","2003 Mazda Miata","Chapel Hill NC","NCR","426988","Silver","Panic Motorsports  Cyclo and GLOC","GP4"
"Glenn Evans","20","4","101","mSM","17","4","1 Lap","","1 Lap","5.538","11","1909.73","7","170.975","68.852","67.806","35.97","0","1999 Mazda Miata","Centreville VA","WDC","385664","Grey","Mini's Mission  Performance Auto Works  Convenience Tire & Auto","GP4"
"Alan Cross","21","13","49","SM","14","11","5.095","","1 Lap","9.869","11","1914.825","8","159.694","73.716","67.626","35.97","0","2003 Mazda Miata","Alpharetta GA","Atl","261566","White/Grey","OPM Autosports","GP4"
"David Biegert","22","5","1","mSSM","25","5","2.262","","1 Lap","1 Lap","11","1917.087","11","166.862","70.549","67.546","35.97","0","1990 Mazda Miata","Warrenton VA","WDC","479527","silver/black","GP4"
"Dennis Mathias","23","1","88","SMSE","19","3","19.336","","1 Lap","0","11","1936.423","8","173.203","67.966","66.872","35.97","0","1991 Mazda Miata","Apex NC","NCR","307282","Red","GP4"
"William O'Brien","24","2","7","SMSE","18","2","28.038","","1 Lap","28.038","11","1964.461","10","174.593","67.425","65.917","35.97","0","1990 Mazda Miata","Glade Hill VA","NCR","268361","Silver","GP4"
"Patrick Sharkitt","25","6","196","mSSM","28","8","22.922","","1 Lap","1 Lap","11","1987.383","11","173.834","67.72","65.157","35.97","0","1991 Mazda Miata","Knoxville MD","WDC","143919","White","GP4"
"Benjamin Jones","26","7","10","mSSM","29","9","34.307","","1 Lap","18.313","11","2021.69","10","171.466","68.655","64.051","35.97","0","Mazda Miata","Midlothian VA","WDC","502168","Green","RP Performance","GP4"
"Raymond Heath","27","8","9","mSSM","26","6","31.605","","1 Lap","49.918","11","2053.295","10","175.984","66.892","63.065","35.97","0","1992 Mazda Miata","Mechanicsville VA","WDC","288889","Red & White","RHR & L LLC / Windsor Customs LLC.","GP4"
"James Small","28","9","73","mSSM","27","7","4.311","","1 Lap","54.229","11","2057.606","6","173.674","67.782","62.933","35.97","0","1990 Mazda Miata","Williamsburg VA","BRR","493946","Red","RP Performance","GP4"
