"Event ID","Event Name","Started At","Ended At"
"439-752-2147483766-20240309","1ª ETAPA METROPOLITANO MARCAS E SPEED","2024-03-08 11:00:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","METROPOLITANO","1073742304","1ª CORRIDA","Race","2024-03-09 13:30:00 UTC","2024-03-09 13:50:00 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-metropolitano-marcas-e-speed/results/1073742304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Ymagava /Matheus Negreiros","1","1","98","MARCAS","1","1","","","","0","14","1343.796","5","94.314","116.61","114.58","42.77","0"
"Marcelo Tizzot","2","1","45","SPEED","2","1","14.229","","14.229","0","14","1358.025","5","95.192","115.535","113.379","42.77","0"
"Rodolpho Engmann","3","2","50","SPEED","4","3","10.993","","25.222","10.993","14","1369.018","5","95.92","114.658","112.469","42.77","0"
"Cesar Ferro / Marcelo Rampazzo","4","3","12","SPEED","3","2","1.680","","26.902","12.673","14","1370.698","4","96.33","114.17","112.331","42.77","0"
"Robson MacGyver /Enzo Ranieri","5","4","31","SPEED","6","5","30.093","","56.995","42.766","14","1400.791","8","97.48","112.823","109.918","42.77","0"
"Diego Rosin /Fernando Kessel","6","5","5","SPEED","10","9","19.278","","1:16.273","1:02.044","14","1420.069","6","98.917","111.184","108.426","42.77","0"
"Roberto Pereira /Berbel","7","6","146","SPEED","9","8","1 Volta","","1 Volta","1 Lap","13","1345.566","2","101.826","108.008","106.256","39.715","0"
"Felipe Rossetto","8","7","46","SPEED","8","7","0.493","","1 Volta","1 Lap","13","1346.059","6","100.744","109.168","106.217","39.715","0"
"Gustavo Boneco /Ruderson Generozo","9","8","28","SPEED","5","4","18.532","","1 Volta","6.566","13","1364.591","6","99.794","110.207","104.774","39.715","0"
"Roberto Almeida/João Val /Rodrigo Baldibia","10","9","21","SPEED","7","6","1:04.273","","1 Volta","1:10.839","13","1428.864","12","99.733","110.274","100.061","39.715","0"
