"Event ID","Event Name","Started At","Ended At"
"439-752-2147483766-20240309","1ª ETAPA METROPOLITANO MARCAS E SPEED","2024-03-08 11:00:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","METROPOLITANO","1073742303","ABERTURA DE BOX 4ª CORRIDA","Practice","2024-03-09 20:30:00 UTC","2024-03-09 20:11:25 UTC","PROVISIONAL","1","https://racehero.io/events/1-etapa-metropolitano-marcas-e-speed/results/1073742303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Victor Botelho /Jean Moreno","1","1","555","MARCAS","3","1","","","","0","1","137.374","1","123.138","89.314","80.059","3.055","0"
"Robson MacGyver /Enzo Ranieri","2","1","31","SPEED","5","4","2.125","","2.125","0","1","142.915","1","125.263","87.799","76.955","3.055","0"
"Gustavo Boneco /Ruderson Generozo","3","2","28","SPEED","2","2","3.310","","5.435","0 Laps","1","141.183","1","128.573","85.539","77.899","3.055","0"
"Felipe Rossetto","4","3","46","SPEED","4","3","0.411","","5.846","1.822","1","144.737","1","128.984","85.266","75.986","3.055","0"
"Gabriel Ymagava /Matheus Negreiros","5","2","98","MARCAS","7","2","2.390","","8.236","23.485","1","160.859","1","131.374","83.715","68.37","3.055","0"
"Rodolpho Engmann","6","4","50","SPEED","6","5","11.983","","20.219","28.267","1","171.182","1","143.357","76.718","64.247","3.055","0"
"Cesar Ferro / Marcelo Rampazzo","7","5","12","SPEED","1","1","29.758","","49.977","41.331","1","184.246","1","173.115","63.53","59.692","3.055","0"
"Diego Rosin /Fernando Kessel","8","6","5","SPEED","0","","","","","1 Lap","0","26.216","0","0.0","0.0","0.0","0.0","0"
"Roberto Pereira /Berbel","9","7","146","SPEED","0","","","","","1 Lap","0","60.457","0","0.0","0.0","0.0","0.0","0"
"Marcelo Tizzot","10","8","45","SPEED","0","","","","","1 Lap","0","90.046","0","0.0","0.0","0.0","0.0","0"
"Roberto Almeida/João Val /Rodrigo Baldibia","11","9","21","SPEED","0","","","","","1 Lap","0","92.481","0","0.0","0.0","0.0","0.0","0"
