"Event ID","Event Name","Started At","Ended At"
"439-752-2147483766-20240309","1ª ETAPA METROPOLITANO MARCAS E SPEED","2024-03-08 11:00:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","METROPOLITANO","1073742297","1º TREINO LIVRE","Practice","2024-03-09 10:30:00 UTC","2024-03-09 11:59:15 UTC","PROVISIONAL","16","https://racehero.io/events/1-etapa-metropolitano-marcas-e-speed/results/1073742297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Ymagava /Mahtheus Negreiros","1","1","98","MARCAS","4","","","","","0","14","1500.565","12","94.35","116.566","102.609","42.77","0"
"Marcelo Tizzot","2","1","45","SPEED","6","","0.136","","0.136","0","10","1550.881","10","94.486","116.398","70.915","30.55","0"
"Rodolfo","3","2","50","SPEED","0","","0.871","","1.007","15:38.974","8","2489.855","8","95.357","115.335","35.337","24.44","0"
"Roberto Pereira /Berbel","4","3","146","SPEED","9","","0.188","","1.195","15:36.325","12","2487.206","12","95.545","115.108","53.062","36.660000000000004","0"
"Victor Botelho /Jean Moreno","5","2","555","MARCAS","1","1","0.074","","1.269","6:34.047","13","1894.612","4","95.619","115.019","75.463","39.715","0"
"Cesar Ferro / Marcelo Rampazzo","6","4","12","SPEED","5","","0.748","","2.017","15:27.672","16","2478.553","16","96.367","114.126","70.996","48.88","0"
"Robson Magaver /Enzo Ranieri","7","5","31","SPEED","2","1","0.026","","2.043","13:03.58","13","2334.461","8","96.393","114.095","61.245","39.715","0"
"Santiago Lopez /Sergio Montazzolli","8","6","48","SPEED","10","","1.740","","3.783","14:29.982","14","2420.863","9","98.133","112.072","63.602","42.77","0"
"Diego Rosin /Fernando Kessel","9","7","5","SPEED","8","","0.541","","4.324","11:21.889","16","2232.77","7","98.674","111.458","78.812","48.88","0"
"Gustavo Boneco /Ruderson Generozo","10","8","28","SPEED","0","","0.369","","4.693","12:56.983","14","2327.864","12","99.043","111.043","66.143","42.77","0"
"Roberto Almeida/João Val /Ricardo Baldibia","11","9","21","SPEED","7","","1.422","","6.115","14:21.603","16","2412.484","4","100.465","109.471","72.941","48.88","0"
"Felipe Rossetto","12","10","46","SPEED","11","","0.550","","6.665","1 Lap","9","1402.005","8","101.015","108.875","70.6","27.495","0"
"Marcio Ymagava","13","3","20","MARCAS","3","","3.498","","10.163","13 Laps","1","223.988","1","104.513","105.231","49.101","3.055","0"
