"Event ID","Event Name","Started At","Ended At"
"439-752-2147483766-20240309","1ª ETAPA METROPOLITANO MARCAS E SPEED","2024-03-08 11:00:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","METROPOLITANO","1073742301","ABERTURA DE BOX 2ª CORRIDA","Practice","2024-03-09 15:20:00 UTC","2024-03-09 15:24:59 UTC","PROVISIONAL","1","https://racehero.io/events/1-etapa-metropolitano-marcas-e-speed/results/1073742301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Lopez /Sergio Montazzolli","1","1","48","SPEED","0","","","","","0","1","319.81","1","131.701","83.507","34.389","3.055","0"
"Gabriel Ymagava /Matheus Negreiros","2","1","98","MARCAS","3","1","0.637","","0.637","0","1","222.806","1","132.338","83.105","49.361","3.055","0"
"Roberto Pereira /Berbel","3","2","146","SPEED","4","3","4.697","","5.334","0 Laps","1","246.471","1","137.035","80.257","44.622","3.055","0"
"Robson MacGyver /Enzo Ranieri","4","3","31","SPEED","1","1","0.266","","5.600","0 Laps","1","167.202","1","137.301","80.101","65.777","3.055","0"
"Gustavo Boneco /Ruderson Generozo","5","4","28","SPEED","2","2","7.209","","12.809","0 Laps","1","220.356","1","144.51","76.105","49.91","3.055","0"
"Cesar Ferro / Marcelo Rampazzo","6","5","12","SPEED","5","4","4.032","","16.841","0 Laps","1","259.768","1","148.542","74.04","42.338","3.055","0"
"Rodolpho Engmann","7","6","50","SPEED","0","","12.445","","29.286","12.126","1","331.936","1","160.987","68.316","33.133","3.055","0"
"Marcelo Tizzot","8","7","45","SPEED","0","","","","","1 Lap","0","87.532","0","0.0","0.0","0.0","0.0","0"
"Felipe Rossetto","9","8","46","SPEED","0","","","","","1 Lap","0","102.455","0","0.0","0.0","0.0","0.0","0"
"Roberto Almeida/João Val /Rodrigo Baldibia","10","9","21","SPEED","0","","","","","1 Lap","0","157.34","0","0.0","0.0","0.0","0.0","0"
"Diego Rosin /Fernando Kessel","11","10","5","SPEED","0","","","","","1 Lap","0","250.059","0","0.0","0.0","0.0","0.0","0"
