"Event ID","Event Name","Started At","Ended At"
"439-752-2147483766-20240309","1ª ETAPA METROPOLITANO MARCAS E SPEED","2024-03-08 11:00:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","METROPOLITANO","1073742305","2ª CORRIDA","Race","2024-03-09 15:30:00 UTC","2024-03-09 15:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/1-etapa-metropolitano-marcas-e-speed/results/1073742305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Ymagava /Matheus Negreiros","1","1","98","MARCAS","1","1","","","","0","13","1329.224","8","93.957","117.054","107.562","39.715","0"
"Marcelo Tizzot","2","1","45","SPEED","2","1","13.205","","13.205","0","13","1342.429","8","94.988","115.783","106.504","39.715","0"
"Rodolpho Engmann","3","2","50","SPEED","3","2","1.976","","15.181","1.976","13","1344.405","8","95.033","115.728","106.347","39.715","0"
"Robson MacGyver /Enzo Ranieri","4","3","31","SPEED","5","4","27.806","","42.987","29.782","13","1372.211","8","96.914","113.482","104.192","39.715","0"
"Gustavo Boneco /Ruderson Generozo","5","4","28","SPEED","9","8","30.220","","1:13.207","1:00.002","13","1402.431","12","99.929","110.058","101.947","39.715","0"
"Felipe Rossetto","6","5","46","SPEED","8","7","8.146","","1:21.353","1:08.148","13","1410.577","12","99.999","109.981","101.359","39.715","0"
"Roberto Pereira /Berbel","7","6","146","SPEED","7","6","1 Volta","","1 Volta","1 Lap","12","1330.977","11","102.689","107.1","99.157","36.660000000000004","0"
"Diego Rosin /Fernando Kessel","8","7","5","SPEED","6","5","18.037","","1 Volta","6.585","12","1349.014","10","104.962","104.781","97.831","36.660000000000004","0"
"Roberto Almeida/João Val /Rodrigo Baldibia","9","8","21","SPEED","10","9","0.555","","1 Volta","7.14","12","1349.569","9","103.309","106.457","97.791","36.660000000000004","0"
"Cesar Ferro / Marcelo Rampazzo","10","9","12","SPEED","4","3","4 Voltas","","5 Voltas","5 Laps","8","872.387","4","97.805","112.448","100.854","24.44","0"
"Santiago Lopez /Sergio Montazzolli","11","10","48","SPEED","0","","8 Voltas","","13 Voltas","13 Laps","0","5.476","0","0.0","0.0","0.0","0.0","0"
