"Event ID","Event Name","Started At","Ended At"
"439-752-2147483766-20240309","1ª ETAPA METROPOLITANO MARCAS E SPEED","2024-03-08 11:00:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","METROPOLITANO","1073742299","TOMADA DE TEMPO","Qualifying","2024-03-09 12:40:00 UTC","2024-03-09 12:55:02 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-metropolitano-marcas-e-speed/results/1073742299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Ymagava /Matheus Negreiros","1","1","98","MARCAS","4","1","","","","0","9","917.956","9","93.235","117.96","107.829","27.495","0"
"Marcelo Tizzot","2","1","45","SPEED","1","1","0.925","","0.925","0","8","833.685","8","94.16","116.801","105.536","24.44","0"
"Cesar Ferro / Marcelo Rampazzo","3","2","12","SPEED","3","3","1.173","","2.098","1:26.203","8","919.888","8","95.333","115.364","95.646","24.44","0"
"Rodolpho Engmann","4","3","50","SPEED","0","","0.689","","2.787","2:34.529","8","988.214","8","96.022","114.536","89.033","24.44","0"
"Gustavo Boneco /Ruderson Generozo","5","4","28","SPEED","0","","2.170","","4.957","1:48.491","7","942.176","6","98.192","112.005","81.711","21.385","0"
"Robson MacGyver /Enzo Ranieri","6","5","31","SPEED","5","4","2.016","","6.973","1:41.672","5","935.357","5","100.208","109.752","58.79","15.275","0"
"Roberto Almeida/João Val /Rodrigo Baldibia","7","6","21","SPEED","6","","0.620","","7.593","2 Laps","6","745.167","3","100.828","109.077","88.555","18.330000000000002","0"
"Felipe Rossetto","8","7","46","SPEED","10","","2.182","","9.775","2:52.17","5","1005.855","5","103.01","106.766","54.67","15.275","0"
"Roberto Pereira /Berbel","9","8","146","SPEED","0","","1.396","","11.171","2:45.901","7","999.586","7","104.406","105.339","77.018","21.385","0"
"Diego Rosin /Fernando Kessel","10","9","5","SPEED","2","2","2.940","","14.111","5 Laps","3","410.802","3","107.346","102.454","80.316","9.165000000000001","0"
