"Event ID","Event Name","Started At","Ended At"
"439-752-2147483766-20240309","1ª ETAPA METROPOLITANO MARCAS E SPEED","2024-03-08 11:00:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","METROPOLITANO","1073742302","ABERTURA DE BOX 3ª CORRIDA","Practice","2024-03-09 18:10:00 UTC","2024-03-09 18:14:59 UTC","PROVISIONAL","1","https://racehero.io/events/1-etapa-metropolitano-marcas-e-speed/results/1073742302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robson MacGyver /Enzo Ranieri","1","1","31","SPEED","1","1","","","","0","1","147.304","1","139.807","78.666","74.662","3.055","0"
"Roberto Pereira /Berbel","2","2","146","SPEED","5","4","1.716","","1.716","32.034","1","179.338","1","141.523","77.712","61.326","3.055","0"
"Santiago Lopez /Sergio Montazzolli","3","3","48","SPEED","2","2","13.379","","15.095","19.845","1","167.149","1","154.902","71.0","65.798","3.055","0"
"Gabriel Ymagava /Matheus Negreiros","4","1","98","MARCAS","4","1","4.562","","19.657","0","1","175.415","1","159.464","68.969","62.697","3.055","0"
"Felipe Rossetto","5","4","46","SPEED","9","7","1.724","","21.381","2:08.106","1","275.41","1","161.188","68.231","39.933","3.055","0"
"Roberto Almeida/João Val /Rodrigo Baldibia","6","5","21","SPEED","3","3","2.219","","23.600","30.316","1","177.62","1","163.407","67.304","61.919","3.055","0"
"Gustavo Boneco /Ruderson Generozo","7","6","28","SPEED","8","6","4.798","","28.398","2:11.605","1","278.909","1","168.205","65.385","39.432","3.055","0"
"Victor Botelho /Jean Moreno","8","2","555","MARCAS","6","2","41.717","","1:10.115","1:41.17","1","276.585","1","209.922","52.391","39.764","3.055","0"
"Rodolpho Engmann","9","7","50","SPEED","7","5","38.546","","1:48.661","3:18.694","1","345.998","1","248.468","44.263","31.786","3.055","0"
"Cesar Ferro / Marcelo Rampazzo","10","8","12","SPEED","10","8","14.194","","2:02.855","3:58.436","1","385.74","1","262.662","41.871","28.511","3.055","0"
"Marcelo Tizzot","11","9","45","SPEED","0","","","","","1 Lap","0","10.496","0","0.0","0.0","0.0","0.0","0"
"Diego Rosin /Fernando Kessel","12","10","5","SPEED","0","","","","","1 Lap","0","133.966","0","0.0","0.0","0.0","0.0","0"
