"Event ID","Event Name","Started At","Ended At"
"439-752-2147483766-20240309","1ª ETAPA METROPOLITANO MARCAS E SPEED","2024-03-08 11:00:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","METROPOLITANO","1073742307","4ª CORRIDA ","Race","2024-03-09 20:40:00 UTC","2024-03-09 21:00:00 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-metropolitano-marcas-e-speed/results/1073742307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robson MacGyver /Enzo Ranieri","1","1","31","SPEED","11","9","","","","0","14","1364.342","5","95.465","115.205","112.854","42.77","0"
"Roberto Pereira /Berbel","2","2","146","SPEED","8","7","0.961","","0.961","0.961","14","1365.303","11","96.211","114.311","112.775","42.77","0"
"Cesar Ferro / Marcelo Rampazzo","3","3","12","SPEED","4","3","15.645","","16.606","16.606","14","1380.948","2","96.992","113.391","111.497","42.77","0"
"Felipe Rossetto","4","4","46","SPEED","12","10","34.263","","50.869","50.869","14","1415.211","3","98.644","111.492","108.798","42.77","0"
"Gustavo Boneco /Ruderson Generozo","5","5","28","SPEED","7","6","10.961","","1:01.830","1:01.83","14","1426.172","13","99.87","110.123","107.962","42.77","0"
"Roberto Almeida/João Val /Rodrigo Baldibia","6","6","21","SPEED","5","4","1.662","","1:03.492","1:03.492","14","1427.834","12","99.973","110.01","107.836","42.77","0"
"Marcelo Tizzot","7","7","45","SPEED","2","1","27.725","","1:31.217","1:31.217","14","1455.559","2","95.105","115.641","105.782","42.77","0"
"Rodolpho Engmann","8","8","50","SPEED","3","2","2 Voltas","","2 Voltas","2 Laps","12","1199.06","2","94.996","115.773","110.066","36.660000000000004","0"
"Gabriel Ymagava /Matheus Negreiros","9","1","98","MARCAS","1","1","1 Volta","","3 Voltas","0","11","1088.219","5","93.418","117.729","111.171","33.605000000000004","0"
"Victor Botelho /Jean Moreno","10","2","555","MARCAS","9","2","2 Voltas","","5 Voltas","2 Laps","9","900.055","3","95.791","114.812","109.973","27.495","0"
"Diego Rosin /Fernando Kessel","11","9","5","SPEED","6","5","6 Voltas","","11 Voltas","11 Laps","3","554.412","3","110.559","99.476","59.512","9.165000000000001","0"
"Santiago Lopez /Sergio Montazzolli","12","10","48","SPEED","10","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
