"Event ID","Event Name","Started At","Ended At"
"439-752-2147483766-20240309","1ª ETAPA METROPOLITANO MARCAS E SPEED","2024-03-08 11:00:00 UTC","2024-03-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","METROPOLITANO","1073742306","3ª CORRIDA ","Race","2024-03-09 18:20:00 UTC","2024-03-09 18:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-metropolitano-marcas-e-speed/results/1073742306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Ymagava /Matheus Negreiros","1","1","98","MARCAS","1","1","","","","0","12","1339.687","10","96.357","114.138","98.513","36.660000000000004","0"
"Marcelo Tizzot","2","1","45","SPEED","2","1","5.237","","5.237","0","12","1344.924","12","97.136","113.223","98.129","36.660000000000004","0"
"Rodolpho Engmann","3","2","50","SPEED","3","2","0.885","","6.122","0.885","12","1345.809","11","97.132","113.227","98.064","36.660000000000004","0"
"Felipe Rossetto","4","3","46","SPEED","5","4","18.117","","24.239","19.002","12","1363.926","12","100.952","108.943","96.762","36.660000000000004","0"
"Cesar Ferro / Marcelo Rampazzo","5","4","12","SPEED","9","8","1.981","","26.220","20.983","12","1365.907","10","101.225","108.649","96.622","36.660000000000004","0"
"Roberto Almeida/João Val /Rodrigo Baldibia","6","5","21","SPEED","8","7","8.089","","34.309","29.072","12","1373.996","12","102.281","107.527","96.053","36.660000000000004","0"
"Diego Rosin /Fernando Kessel","7","6","5","SPEED","7","6","30.911","","1:05.220","59.983","12","1404.907","11","102.272","107.537","93.939","36.660000000000004","0"
"Gustavo Boneco /Ruderson Generozo","8","7","28","SPEED","4","3","1 Volta","","1 Volta","41.946","11","1386.87","11","105.104","104.639","87.231","33.605000000000004","0"
"Roberto Pereira /Berbel","9","8","146","SPEED","6","5","5 Voltas","","6 Voltas","6 Laps","6","700.162","6","98.073","112.141","94.247","18.330000000000002","0"
"Victor Botelho /Jean Moreno","10","2","555","MARCAS","10","2","1.291","","6 Voltas","6 Laps","6","701.453","6","96.639","113.805","94.073","18.330000000000002","0"
"Santiago Lopez /Sergio Montazzolli","11","9","48","SPEED","10","9","4 Voltas","","10 Voltas","10 Laps","2","308.877","1","116.111","94.72","71.213","6.11","0"
"Robson MacGyver /Enzo Ranieri","12","10","31","SPEED","11","10","2 Voltas","","12 Voltas","12 Laps","0","69.341","0","0.0","0.0","0.0","0.0","0"
