"Event ID","Event Name","Started At","Ended At"
"280-2147484698-20191215","SV WSIR 15-DEC-2019","2019-12-15 15:16:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","WSIR Sunday","1073751824","GREEN 1","Practice","2019-12-15 16:25:00 UTC","2019-12-15 16:51:27 UTC","PROVISIONAL","14","https://racehero.io/events/sv-wsir-15-dec-2019/results/1073751824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Pete Bird","1","1","1","","1","1","","","","0","14","1456.467","14","92.574","97.22","86.511","35.0","0","G","15 Camaro Z28 Red"
"Corbin Swafford","2","2","121","","4","4","2.092","","2.092","1 Lap","13","1399.96","11","94.666","95.071","83.574","32.5","0","K","01 Corvette C5 Silver"
"Christopher Morris","3","3","52","","6","6","1.278","","3.370","1 Lap","13","1416.134","12","95.944","93.805","82.619","32.5","0","G","96 Mustang Black"
"Ted Stoneburner","4","4","99","","2","2","0.878","","4.248","1 Lap","13","1407.887","11","96.822","92.954","83.103","32.5","0","G","12 Mustang GT Orange"
"Dan Saltsburg","5","5","1005","","10","10","1.022","","5.270","1 Lap","13","1455.233","13","97.844","91.983","80.399","32.5","0"
"FERNANDO MUGA","6","1","41","S2KMOD","18","","0.382","","5.652","0","9","1193.744","9","98.226","91.625","67.854","22.5","0","G","06 S2000"
"Jason Sherman","7","6","71","","3","3","0.229","","5.881","1 Lap","13","1428.267","13","98.455","91.412","81.917","32.5","0","K","11 M3 White"
"Paul Donatt","8","7","4","","11","11","0.461","","6.342","2 Laps","12","1437.554","12","98.916","90.986","75.128","30.0","0","G","06 Corvette Z06 Orange"
"Bryan Halverson","9","8","77","","12","12","0.429","","6.771","2 Laps","12","1405.366","10","99.345","90.593","76.848","30.0","0","K","18 RS3"
"Esteban Peinado","10","9","0","","16","","0.576","","7.347","4 Laps","10","1345.529","7","99.921","90.071","66.888","25.0","0","G","03 M3 E46 Blue"
"Kurt Johnson","11","10","31","","19","","0.856","","8.203","5 Laps","9","1389.607","8","100.777","89.306","58.29","22.5","0","R","16 911 GT3 RS Purple"
"Sid Richman","12","11","4","","5","5","0.041","","8.244","8.728","13","1465.195","10","100.818","89.27","79.853","32.5","0","G","01 S2000 Black"
"Marshall Chabot","13","12","55","","13","13","1.515","","9.759","5 Laps","9","1136.712","9","102.333","87.948","71.258","22.5","0","K"
"Michael Sabahi","14","13","1007","","17","","1.449","","11.208","3 Laps","11","1449.988","10","103.782","86.72","68.276","27.5","0"
"Clayton Miller","15","14","1001","","15","15","0.764","","11.972","1 Lap","13","1453.977","1","104.546","86.087","80.469","32.5","0"
"Kirk Wayne Hendricks","16","15","265","","7","7","2.281","","14.253","20.539","12","1477.006","12","106.827","84.248","73.121","30.0","0","G","76 911 White"
"Jim Ghahremani","17","16","63","","14","14","1.838","","16.091","4 Laps","10","1284.313","8","108.665","82.823","70.076","25.0","0","G","02 911 Turbo Silver"
"Craig Hendricks","18","17","275","","8","8","5.279","","21.370","3 Laps","11","1424.495","8","113.944","78.986","69.498","27.5","0","G","12 Mustang Boss 302 Black"
"Mark Gordon","19","18","88","","9","9","1.436","","22.806","3 Laps","11","1422.609","8","115.38","78.003","69.59","27.5","0","RG","82 RX-7 Yellow"
"Kevin Wagner","20","19","23","","0","","","","","28.908","0","1485.375","0","0.0","0.0","0.0","0.0","0","K","17 Corvette C7 Z06 Red"
"Dennis Vandenberg","21","20","503","","0","","","","","2:10.808","0","1587.275","0","0.0","0.0","0.0","0.0","0","R","13 Corvette Z06 Grey"
