"Event ID","Event Name","Started At","Ended At"
"280-2147484698-20191215","SV WSIR 15-DEC-2019","2019-12-15 15:16:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","WSIR Sunday","1073751825","BLACK 1","Practice","2019-12-15 16:50:00 UTC","2019-12-15 17:13:40 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-15-dec-2019/results/1073751825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Theodore Denney","1","1","92","","3","3","","","","0","12","1329.405","10","94.597","95.14","81.239","30.0","0","K","19 Corvette ZR1 Orange"
"Dustin Packer","2","2","666","","13","","1.330","","1.330","16.406","11","1345.811","10","95.927","93.821","73.562","27.5","0","K","18 Camaro ZL1 Black"
"Patrick Partin","3","3","49","","14","","0.615","","1.945","4 Laps","8","1265.109","8","96.542","93.224","56.912","20.0","0","K","19 Mustang GT White"
"Kevin Wagner","4","4","23","","6","6","1.128","","3.073","32.36","12","1361.765","12","97.67","92.147","79.309","30.0","0","K","17 Corvette C7 Z06 Red"
"Baron Chu","5","5","13","","8","8","0.405","","3.478","27.083","12","1356.488","12","98.075","91.767","79.617","30.0","0","KP","17 Skyline GT-R R35 Silver"
"Josh Heinz","6","6","251","","12","","0.461","","3.939","1 Lap","11","1318.797","11","98.536","91.337","75.068","27.5","0","K","14 Corvette Stingray Z51 Red"
"David Fabi","7","7","21","","1","1","0.393","","4.332","6 Laps","6","654.722","3","98.929","90.974","82.478","15.0","0","KG"
"Dennis Vandenberg","8","8","503","","7","7","1.614","","5.946","1 Lap","11","1306.936","8","100.543","89.514","75.75","27.5","0","R","13 Corvette Z06 Grey"
"Greg Hamson","9","9","21","","20","","0.503","","6.449","4 Laps","8","1327.31","8","101.046","89.068","54.245","20.0","0","K","05 Baby Red"
"Tanner Hamson","10","10","9","","19","","0.100","","6.549","1:05.057","9","1394.462","8","101.146","88.98","58.087","22.5","0","K","04 Baby Red"
"Dave Goldstein","11","11","5","","5","5","0.139","","6.688","1:00.539","12","1389.944","11","101.285","88.858","77.701","30.0","0","K","14 Corvette Stingray Burgundy"
"cal evans","12","12","54","","10","","0.398","","7.086","1 Lap","11","1318.048","11","101.683","88.51","75.111","27.5","0","K","16 Focus RS Grey"
"Shaun Sargent","13","13","52","","16","","0.588","","7.674","9 Laps","3","639.769","3","102.271","88.001","42.203","7.5","0","K","05 Corvette C6 Red"
"Alvin Isidro","14","14","385","","11","","1.014","","8.688","3 Laps","9","1136.784","7","103.285","87.138","71.254","22.5","0","K","16 Cooper Grey"
"Brian Kircher","15","15","44","","4","4","0.942","","9.630","1 Lap","11","1305.212","11","104.227","86.35","75.85","27.5","0","K","98 Boxster White"
"Hasan Cebi","16","16","92","","17","","0.242","","9.872","7 Laps","5","872.142","5","104.469","86.15","51.597","12.5","0","K","16 M4 Blue"
"Halis Cebi","17","17","15","","15","","1.151","","11.023","7 Laps","5","853.147","3","105.62","85.211","52.746","12.5","0","K","12 M3 ZCP Silver"
"Thomas Marshall","18","18","76","","21","","0.657","","11.680","1:04.648","7","1394.053","6","106.277","84.684","45.192","17.5","0","K","14 FR-S Red"
"David Hamson","19","19","10","","18","","0.062","","11.742","10 Laps","2","605.955","2","106.339","84.635","29.705","5.0","0","K","10 Baby Green"
"Dan Adcox","20","20","42","","9","9","0.879","","12.621","1:00.965","11","1390.37","10","107.218","83.941","71.204","27.5","0","K","17 Camaro SS Grey"
"PATRICK HOWE","21","21","444","","2","2","0.011","","12.632","1 Lap","11","1299.5","11","107.229","83.933","76.183","27.5","0","K","18 Camaro 1LE White"
"Saul King","22","22","10","","0","","","","","1:11.577","0","1400.982","0","0.0","0.0","0.0","0.0","0","B","12 Lancer Evolution Grey"
