"Event ID","Event Name","Started At","Ended At"
"280-2147484698-20191215","SV WSIR 15-DEC-2019","2019-12-15 15:16:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","WSIR Sunday","1073751830","BLACK 2","Practice","2019-12-15 18:55:00 UTC","2019-12-15 19:21:24 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-15-dec-2019/results/1073751830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Theodore Denney","1","1","92","","10","10","","","","0","7","942.705","3","93.866","95.881","66.829","17.5","0","K","19 Corvette ZR1 Orange"
"Baron Chu","2","2","13","","14","14","0.586","","0.586","6:42.272","11","1344.977","11","94.452","95.286","73.607","27.5","0","KP","17 Skyline GT-R R35 Silver"
"Dustin Packer","3","3","666","","11","11","1.663","","2.249","1:55.731","8","1058.436","3","96.115","93.638","68.025","20.0","0","K","18 Camaro ZL1 Black"
"Patrick Partin","4","4","49","","12","12","0.703","","2.952","6:59.429","10","1362.134","3","96.818","92.958","66.073","25.0","0","K","19 Mustang GT White"
"David Fabi","5","5","21","","7","7","0.313","","3.265","7:53.096","12","1415.801","12","97.131","92.658","76.282","30.0","0","KG"
"Jorge Joya","6","6","1011","","13","13","0.021","","3.286","6:51.337","11","1354.042","3","97.152","92.638","73.114","27.5","0"
"Josh Heinz","7","7","251","","15","15","0.482","","3.768","7:35.134","11","1397.839","3","97.634","92.181","70.824","27.5","0","K","14 Corvette Stingray Z51 Red"
"Dennis Vandenberg","8","8","503","","17","17","0.235","","4.003","7:15.486","11","1378.191","11","97.869","91.96","71.833","27.5","0","R","13 Corvette Z06 Grey"
"Tanner Hamson","9","9","9","","18","18","1.096","","5.099","7:35.878","10","1398.583","6","98.965","90.941","64.351","25.0","0","K","04 Baby Red"
"Kevin Wagner","10","10","23","","9","9","0.108","","5.207","7:09.767","11","1372.472","10","99.073","90.842","72.133","27.5","0","K","17 Corvette C7 Z06 Red"
"cal evans","11","11","54","","21","21","1.173","","6.380","7:22.116","11","1384.821","6","100.246","89.779","71.489","27.5","0","K","16 Focus RS Grey"
"Thomas Marshall","12","12","76","","4","4","0.041","","6.421","7:29.19","11","1391.895","11","100.287","89.742","71.126","27.5","0","K","14 FR-S Red"
"Halis Cebi","13","13","15","","19","19","0.163","","6.584","39.967","7","982.672","7","100.45","89.597","64.111","17.5","0","K","12 M3 ZCP Silver"
"Alvin Isidro","14","14","385","","1","1","0.648","","7.232","7:38.626","12","1401.331","9","101.098","89.023","77.07","30.0","0","K","16 Cooper Grey"
"Hasan Cebi","15","15","92","","3","3","0.364","","7.596","6:45.483","11","1348.188","11","101.462","88.703","73.432","27.5","0","K","16 M4 Blue"
"- 1002147 -","16","16","-??-","","8","8","0.459","","8.055","7:45.676","11","1408.381","10","101.921","88.304","70.293","27.5","0"
"Brian Kircher","17","17","44","","2","2","1.251","","9.306","7:05.66","11","1368.365","2","103.172","87.233","72.349","27.5","0","K","98 Boxster White"
"Dave Goldstein","18","18","5","","16","16","0.857","","10.163","4:02.508","5","1185.213","2","104.029","86.514","37.968","12.5","0","K","14 Corvette Stingray Burgundy"
"PATRICK HOWE","19","19","444","","6","6","0.077","","10.240","7:46.825","11","1409.53","10","104.106","86.45","70.236","27.5","0","K","18 Camaro 1LE White"
"Dan Adcox","20","20","42","","5","5","2.529","","12.769","7:43.711","11","1406.416","9","106.635","84.4","70.392","27.5","0","K","17 Camaro SS Grey"
"Shaun Sargent","21","21","52","","22","","0.024","","12.793","3 Laps","4","889.947","2","106.659","84.381","40.452","10.0","0","K","05 Corvette C6 Red"
"Greg Hamson","22","22","21","","20","20","0.836","","13.629","6 Laps","1","319.389","1","107.495","83.725","28.179","2.5","0","K","05 Baby Red"
"Mark Gordon","23","23","88","","23","","2.575","","16.204","7:42.551","7","1405.256","6","110.07","81.766","44.832","17.5","0","RG","82 RX-7 Yellow"
"Morgan Machado","24","24","1004","","0","","","","","7:25.011","0","1387.716","0","0.0","0.0","0.0","0.0","0"
"Dean Critel","25","25","5","","0","","","","","8:20.297","0","1443.002","0","0.0","0.0","0.0","0.0","0","B","05 Elise Grey"
"Steven Kaplan","26","26","371","","0","","","","","8:29.173","0","1451.878","0","0.0","0.0","0.0","0.0","0","B","19 GTI Black"
"Sean Bentley","27","27","1003","","0","","","","","10:36.333","0","1579.038","0","0.0","0.0","0.0","0.0","0"
