"Event ID","Event Name","Started At","Ended At"
"280-2147484698-20191215","SV WSIR 15-DEC-2019","2019-12-15 15:16:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","WSIR Sunday","1073751836","PURPLE 3","Practice","2019-12-15 21:55:00 UTC","2019-12-15 22:23:11 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-15-dec-2019/results/1073751836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Morgan Machado","1","1","1004","","12","12","","","","0","9","1574.741","3","98.472","91.397","51.437","22.5","0"
"Sean Bentley","2","2","1003","","11","11","2.519","","2.519","21.705","9","1596.446","3","100.991","89.117","50.738","22.5","0"
"John Anderson","3","3","27","","13","13","2.118","","4.637","5.232","9","1579.973","4","103.109","87.286","51.267","22.5","0","P","63 Corvette Red"
"Mike Mora","4","4","1013","","15","","2.279","","6.916","1 Lap","8","1542.233","8","105.388","85.399","46.686","20.0","0"
"Saul King","5","5","10","","1","1","0.505","","7.421","6.723","10","1581.464","5","105.893","84.991","56.909","25.0","0","B","12 Lancer Evolution Grey"
"Joshua hernandez","6","6","177","","16","","0.242","","7.663","1:12.097","9","1646.838","9","106.135","84.798","49.185","22.5","0","P","05 Cooper S Red"
"Jonathan Peralta","7","7","455","","14","","0.167","","7.830","6 Laps","3","455.14","2","106.302","84.664","59.322","7.5","0","P","00 528 Red"
"Sandro Natale","8","8","39","","2","2","0.955","","8.785","1:09.098","11","1643.839","11","107.257","83.911","60.225","27.5","0","B","15 M3 Grey"
"Rafik Petrosyan","9","9","1009","","3","3","1.037","","9.822","37.247","9","1611.988","8","108.294","83.107","50.249","22.5","0"
"Marshall Pereda","10","10","30","","17","","0.145","","9.967","1:22.206","9","1656.947","8","108.439","82.996","48.885","22.5","0","B","93 Sentra Red"
"Sohrab Anaraki","11","11","40","","9","9","1.267","","11.234","1:43.008","10","1677.749","5","109.706","82.037","53.643","25.0","0","B","16 4c Red"
"Dean Critel","12","12","5","","5","5","1.308","","12.542","1:44.211","10","1678.952","10","111.014","81.071","53.605","25.0","0","B","05 Elise Grey"
"Alex Marc","13","13","1009","","4","4","1.323","","13.865","0 Laps","9","1573.655","3","112.337","80.116","51.473","22.5","0"
"Christian Hanks","14","14","82","","8","8","0.630","","14.495","3.258","9","1577.999","4","112.967","79.669","51.331","22.5","0","B","16 M4 Grey"
"Young Shin","15","15","2","","6","6","0.535","","15.030","5.478","9","1580.219","8","113.502","79.294","51.259","22.5","0","B","96 911 Carrera 4S Red"
"Arthur Sukiasyan","16","16","100","","20","","0.514","","15.544","20.369","8","1595.11","1","114.016","78.936","45.138","20.0","0","P","03 M3 E46 Silver"
"Steven Kaplan","17","17","371","","19","","0.400","","15.944","1.669","8","1576.41","3","114.416","78.66","45.673","20.0","0","B","19 GTI Black"
"Michael Koellner","18","18","33","","18","","0.226","","16.170","0.919","7","1575.66","2","114.642","78.505","39.983","17.5","0","B","07 Outback Grey"
"Phil Michel","19","19","17","","10","10","0.837","","17.007","29.072","9","1603.813","8","115.479","77.936","50.505","22.5","0","B","03 Miata"
"Tony Occhi","20","20","88","","7","7","1.197","","18.204","19.084","9","1593.825","9","116.676","77.137","50.821","22.5","0","B","06 MX-5 Grey"
"- 1002147 -","21","21","-??-","","0","","","","","1:02.84","0","1637.581","0","0.0","0.0","0.0","0.0","0"
"Chris Hilton","22","22","429","","0","","","","","1:16.613","0","1651.354","0","0.0","0.0","0.0","0.0","0","P","15 Lancer Evolution Blue"
