"Event ID","Event Name","Started At","Ended At"
"280-2147484698-20191215","SV WSIR 15-DEC-2019","2019-12-15 15:16:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","WSIR Sunday","1073751826","PURPLE 1","Practice","2019-12-15 17:15:00 UTC","2019-12-15 17:39:43 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-15-dec-2019/results/1073751826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Morgan Machado","1","1","1004","","10","","","","","0","10","1366.68","9","100.514","89.54","65.853","25.0","0"
"Jonathan Peralta","2","2","455","","15","","3.888","","3.888","6 Laps","4","1158.422","2","104.402","86.205","31.077","10.0","0","P","00 528 Red"
"Sean Bentley","3","3","1003","","7","","0.373","","4.261","1:22.007","11","1448.687","5","104.775","85.898","68.338","27.5","0"
"John Anderson","4","4","27","","8","","1.488","","5.749","0 Laps","10","1356.852","9","106.263","84.696","66.33","25.0","0","P","63 Corvette Red"
"Marshall Pereda","5","5","30","","1","1","1.454","","7.203","2.658","11","1369.338","10","107.717","83.552","72.298","27.5","0","B","93 Sentra Red"
"Saul King","6","6","10","","6","6","1.221","","8.424","1:32.468","11","1459.148","8","108.938","82.616","67.848","27.5","0","B","12 Lancer Evolution Grey"
"Sandro Natale","7","7","39","","11","","2.295","","10.719","36.618","10","1403.298","6","111.233","80.911","64.135","25.0","0","B","15 M3 Grey"
"Joshua hernandez","8","8","177","","2","2","0.709","","11.428","1:09.031","11","1435.711","9","111.942","80.399","68.955","27.5","0","P","05 Cooper S Red"
"Dean Critel","9","9","1","","3","3","4.276","","15.704","1:33.809","11","1460.489","7","116.218","77.441","67.786","27.5","0","B","05 Elise Grey"
"Steven Kaplan","10","10","371","","12","","0.067","","15.771","1:31.745","10","1458.425","10","116.285","77.396","61.71","25.0","0","B","19 GTI Black"
"Josh Rocklage","11","11","914","","9","","0.098","","15.869","7 Laps","3","601.056","3","116.383","77.331","44.921","7.5","0","B","15 M4 Black"
"Christian Hanks","12","12","82","","4","4","2.248","","18.117","11.564","10","1378.244","10","118.631","75.865","65.3","25.0","0","B","16 M4 Grey"
"Young Shin","13","13","2","","5","5","6.091","","24.208","1:18.211","10","1444.891","9","124.722","72.16","62.288","25.0","0","B","96 911 Carrera 4S Red"
"Phil Michel","14","14","17","","13","","0.206","","24.414","3 Laps","7","1360.983","6","124.928","72.041","46.29","17.5","0","B","03 Miata"
"Marc Kramer","15","15","11","","14","","10.253","","34.667","6 Laps","4","1065.34","4","135.181","66.577","33.792","10.0","0","B","08 R8 Black"
"Sohrab Anaraki","16","16","40","","16","","0.559","","35.226","8 Laps","2","1362.63","1","135.74","66.303","13.21","5.0","0","B","16 4c Red"
"Cameron Milne","17","17","1008","","0","","","","","1:49.568","0","1476.248","0","0.0","0.0","0.0","0.0","0"
"Douglas Peck","18","18","417","","0","","","","","1:54.797","0","1481.477","0","0.0","0.0","0.0","0.0","0","P","19 MX-5 Miata Blue"
