"Event ID","Event Name","Started At","Ended At"
"280-2147484698-20191215","SV WSIR 15-DEC-2019","2019-12-15 15:16:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","WSIR Sunday","1073751839","BLACK 4","Practice","2019-12-15 23:05:00 UTC","2019-12-15 23:27:40 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-15-dec-2019/results/1073751839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Theodore Denney","1","1","92","","8","8","","","","0","11","1240.089","10","92.499","97.298","79.833","27.5","0","K","19 Corvette ZR1 Orange"
"Patrick Partin","2","2","49","","9","9","2.271","","2.271","5 Laps","6","935.239","5","94.77","94.967","57.739","15.0","0","K","19 Mustang GT White"
"Josh Heinz","3","3","251","","4","4","1.131","","3.402","4 Laps","7","805.738","6","95.901","93.847","78.189","17.5","0","K","14 Corvette Stingray Z51 Red"
"Shaun Sargent","4","4","52","","10","","0.544","","3.946","1 Lap","10","1201.861","9","96.445","93.317","74.884","25.0","0","K","05 Corvette C6 Red"
"Jorge Joya","5","5","1011","","1","1","0.067","","4.013","4 Laps","7","830.448","4","96.512","93.253","75.863","17.5","0"
"Tanner Hamson","6","6","9","","11","","0.356","","4.369","1 Lap","10","1208.381","10","96.868","92.91","74.48","25.0","0","K","04 Baby Red"
"Dennis Vandenberg","7","7","503","","7","7","1.026","","5.395","6 Laps","5","640.663","5","97.894","91.936","70.24","12.5","0","R","13 Corvette Z06 Grey"
"Halis Cebi","8","8","15","","2","2","1.102","","6.497","7 Laps","4","502.497","4","98.996","90.913","71.642","10.0","0","K","12 M3 ZCP Silver"
"Greg Hamson","9","9","21","","12","","1.307","","7.804","1 Lap","10","1232.736","9","100.303","89.728","73.008","25.0","0","K","05 Baby Red"
"Kevin Wagner","10","10","23","","3","3","0.108","","7.912","4 Laps","7","814.384","2","100.411","89.632","77.359","17.5","0","K","17 Corvette C7 Z06 Red"
"Alvin Isidro","11","11","385","","5","5","0.620","","8.532","0 Laps","11","1236.035","4","101.031","89.082","80.095","27.5","0","K","16 Cooper Grey"
"Mark Gordon","12","12","88","","6","6","6.263","","14.795","1 Lap","10","1197.594","8","107.294","83.882","75.151","25.0","0","RG","82 RX-7 Yellow"
"Bryan Halverson","13","13","77","","0","","","","","2:00.684","0","1360.773","0","0.0","0.0","0.0","0.0","0","K","18 RS3"
"Clayton Miller","14","14","1001","","0","","","","","2:02.021","0","1362.11","0","0.0","0.0","0.0","0.0","0"
