"Event ID","Event Name","Started At","Ended At"
"280-2147484698-20191215","SV WSIR 15-DEC-2019","2019-12-15 15:16:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","WSIR Sunday","1073751834","BLACK 3","Practice","2019-12-15 21:05:00 UTC","2019-12-15 21:32:38 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-15-dec-2019/results/1073751834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Dan Adcox","1","1","42","","10","10","","","","0","10","1545.496","4","85.572","105.175","58.234","25.0","0","K","17 Camaro SS Grey"
"Theodore Denney","2","2","92","","14","14","7.334","","7.334","0 Laps","10","1535.977","5","92.906","96.872","58.595","25.0","0","K","19 Corvette ZR1 Orange"
"Baron Chu","3","3","13","","17","","1.398","","8.732","12.492","9","1557.988","6","94.304","95.436","51.99","22.5","0","KP","17 Skyline GT-R R35 Silver"
"Patrick Partin","4","4","49","","15","15","1.973","","10.705","11.828","9","1557.324","8","96.277","93.48","52.012","22.5","0","K","19 Mustang GT White"
"Jorge Joya","5","5","1011","","16","16","0.080","","10.785","14.592","10","1560.088","2","96.357","93.403","57.689","25.0","0"
"Tanner Hamson","6","6","9","","20","","1.058","","11.843","25.556","7","1571.052","5","97.415","92.388","40.101","17.5","0","K","04 Baby Red"
"Dennis Vandenberg","7","7","503","","2","2","0.250","","12.093","0 Laps","10","1512.258","10","97.665","92.152","59.514","25.0","0","R","13 Corvette Z06 Grey"
"cal evans","8","8","54","","13","13","1.932","","14.025","2 Laps","8","1477.032","6","99.597","90.364","48.746","20.0","0","K","16 Focus RS Grey"
"Shaun Sargent","9","9","52","","16","","0.322","","14.347","2 Laps","8","1533.292","5","99.919","90.073","46.958","20.0","0","K","05 Corvette C6 Red"
"Halis Cebi","10","10","15","","8","8","0.197","","14.544","2 Laps","8","1311.767","7","100.116","89.896","54.888","20.0","0","K","12 M3 ZCP Silver"
"Kevin Wagner","11","11","23","","3","3","0.209","","14.753","0 Laps","10","1511.308","10","100.325","89.708","59.551","25.0","0","K","17 Corvette C7 Z06 Red"
"Thomas Marshall","12","12","76","","4","4","0.501","","15.254","0 Laps","10","1518.672","10","100.826","89.263","59.262","25.0","0","K","14 FR-S Red"
"Josh Heinz","13","13","251","","1","1","0.152","","15.406","0 Laps","10","1537.692","10","100.978","89.128","58.529","25.0","0","K","14 Corvette Stingray Z51 Red"
"Hasan Cebi","14","14","92","","5","5","0.296","","15.702","3 Laps","7","1203.984","3","101.274","88.868","52.326","17.5","0","K","16 M4 Blue"
"Alvin Isidro","15","15","385","","6","6","1.168","","16.870","0 Laps","10","1529.194","3","102.442","87.855","58.855","25.0","0","K","16 Cooper Grey"
"Brian Kircher","16","16","44","","7","7","4.618","","21.488","1 Lap","9","1524.72","9","107.06","84.065","53.125","22.5","0","K","98 Boxster White"
"PATRICK HOWE","17","17","444","","9","9","0.553","","22.041","1 Lap","9","1541.613","5","107.613","83.633","52.542","22.5","0","K","18 Camaro 1LE White"
"- 1002147 -","18","18","-??-","","11","11","2.568","","24.609","4 Laps","6","1477.729","3","110.181","81.684","36.543","15.0","0"
"Mark Gordon","19","19","88","","12","12","0.321","","24.930","2 Laps","8","1476.429","5","110.502","81.446","48.766","20.0","0","RG","82 RX-7 Yellow"
"Dave Goldstein","20","20","5","","18","","1:38.165","","2:03.095","9 Laps","1","531.5","1","208.667","43.131","16.933","2.5","0","K","14 Corvette Stingray Burgundy"
"Corbin Swafford","21","21","121","","0","","","","","24.396","0","1569.892","0","0.0","0.0","0.0","0.0","0","K","01 Corvette C5 Silver"
"Jason Sherman","22","22","71","","0","","","","","34.25","0","1579.746","0","0.0","0.0","0.0","0.0","0","K","11 M3 White"
