"Event ID","Event Name","Started At","Ended At"
"280-2147484698-20191215","SV WSIR 15-DEC-2019","2019-12-15 15:16:00 UTC","2019-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484699","WSIR Sunday","1073751831","PURPLE 2","Practice","2019-12-15 19:20:00 UTC","2019-12-15 19:42:11 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-15-dec-2019/results/1073751831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Bentley","1","1","1003","","9","9","","","","0","10","1196.853","3","100.271","89.757","75.197","25.0","0"
"Morgan Machado","2","2","1004","","8","8","0.521","","0.521","1:47.672","11","1304.525","3","100.792","89.293","75.89","27.5","0"
"John Anderson","3","3","27","","11","11","4.759","","5.280","4.128","10","1200.981","9","105.551","85.267","74.939","25.0","0","P","63 Corvette Red"
"Saul King","4","4","10","","12","12","0.260","","5.540","24.448","10","1221.301","4","105.811","85.057","73.692","25.0","0","B","12 Lancer Evolution Grey"
"Jonathan Peralta","5","5","455","","10","10","0.759","","6.299","10.746","9","1207.599","9","106.57","84.452","67.075","22.5","0","P","00 528 Red"
"Sandro Natale","6","6","39","","14","14","0.725","","7.024","36.946","10","1233.799","6","107.295","83.881","72.945","25.0","0","B","15 M3 Grey"
"Mike Mora","7","7","1013","","15","","1.275","","8.299","56.373","10","1253.226","7","108.57","82.896","71.815","25.0","0"
"Marshall Pereda","8","8","30","","13","13","0.175","","8.474","46.303","10","1243.156","2","108.745","82.762","72.396","25.0","0","B","93 Sentra Red"
"Rafik Petrosyan","9","9","1009","","2","2","0.098","","8.572","1:16.365","11","1273.218","11","108.843","82.688","77.756","27.5","0"
"Arthur Sukiasyan","10","10","100","","21","","0.221","","8.793","59.913","9","1256.766","5","109.064","82.52","64.451","22.5","0","P","03 M3 E46 Silver"
"Alex Marc","11","11","1009","","17","","0.106","","8.899","1:23.764","10","1280.617","9","109.17","82.44","70.279","25.0","0"
"Joshua hernandez","12","12","177","","1","1","0.267","","9.166","54.337","11","1251.19","4","109.437","82.239","79.125","27.5","0","P","05 Cooper S Red"
"Michael Koellner","13","13","33","","18","","0.785","","9.951","1:05.742","7","1262.595","7","110.222","81.653","49.897","17.5","0","B","07 Outback Grey"
"Dean Critel","14","14","5","","19","","1.627","","11.578","1:45.34","10","1302.193","8","111.849","80.466","69.114","25.0","0","B","05 Elise Grey"
"Steven Kaplan","15","15","371","","20","","1.171","","12.749","0.537","9","1197.39","9","113.02","79.632","67.647","22.5","0","B","19 GTI Black"
"Young Shin","16","16","2","","4","4","1.350","","14.099","2 Laps","8","977.693","5","114.37","78.692","73.643","20.0","0","B","96 911 Carrera 4S Red"
"Tony Occhi","17","17","88","","16","","3.126","","17.225","38.768","9","1235.621","4","117.496","76.598","65.554","22.5","0","B","06 MX-5 Grey"
"Christian Hanks","18","18","82","","3","3","0.341","","17.566","40.388","10","1237.241","5","117.837","76.377","72.742","25.0","0","B","16 M4 Grey"
"Sohrab Anaraki","19","19","40","","6","6","0.031","","17.597","2:02.614","9","1319.467","3","117.868","76.357","61.388","22.5","0","B","16 4c Red"
"Phil Michel","20","20","17","","5","5","1.186","","18.783","1:01.168","10","1258.021","8","119.054","75.596","71.541","25.0","0","B","03 Miata"
"Marc Kramer","21","21","11","","7","7","6.346","","25.129","2:05.157","6","1322.01","2","125.4","71.77","40.847","15.0","0","B","08 R8 Black"
"Chris Hilton","22","22","429","","0","","","","","1:23.279","0","1280.132","0","0.0","0.0","0.0","0.0","0","P","15 Lancer Evolution Blue"
