"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483664-20220529","FFRCUP Vaasa SU","2022-05-29 06:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","MICRO","1073741894","ALKUERÄ 1","Race","2022-05-29 08:15:00 UTC","2022-05-29 08:29:13 UTC","PROVISIONAL","12","https://racehero.io/events/ffrcup-vaasa-su/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Mäkinen Lenni","1","1","88","3","2","2","","","","0","12","653.204","6","41.356","67.028","50.924","9.24","0","Parolin","Lahden Fk ry","Raket 95"
"Nieminen Juho","2","2","18","3","1","1","0.126","","0.126","0.126","12","653.33","6","41.103","67.44","50.915","9.24","0","Parolin","AUK J-äijät","Raket 95"
"Nyman Nuutti","3","3","28","3","3","3","1.344","","1.470","1.47","12","654.674","9","41.331","67.068","50.81","9.24","0","Parolin","AUK J-äijät","Raket 95"
"Ylinen Joona","4","4","22","3","5","5","0.451","","1.921","1.921","12","655.125","11","41.304","67.112","50.775","9.24","0","Tony Kart","PirKa","Raket 95"
"Kahila Hugo","5","5","198","3","9","9","0.087","","2.008","2.008","12","655.212","5","41.06","67.511","50.768","9.24","0","Exprit","EMSC","Raket 95"
"Nurmi Oliver","6","6","77","3","7","7","0.390","","2.398","2.398","12","655.602","11","41.403","66.952","50.738","9.24","0","Parolin","LMM","Raket 95"
"Häkkinen Aaro","7","7","27","3","4","4","1.204","","3.602","3.602","12","656.806","8","41.564","66.692","50.645","9.24","0","Kart Republic","PirKa","Raket 95"
"Parri Aleksi","8","8","64","3","12","12","2.468","","6.070","6.07","12","659.274","9","41.21","67.265","50.456","9.24","0","Parolin","SaiKart","Raket 95"
"Heiniluoto Alex","9","9","58","3","6","6","0.905","","6.975","6.975","12","660.179","8","41.642","66.567","50.386","9.24","0","Tony Kart","LprUA","Raket 95"
"Vähämäki Juho","10","10","282","3","8","8","0.255","","7.230","7.23","12","660.434","8","41.71","66.459","50.367","9.24","0","Kart Republic","AL-Härmä","Raket 95"
"Mankonen Eelis","11","11","98","3","15","15","0.066","","7.296","7.296","12","660.5","9","41.47","66.844","50.362","9.24","0","Tony Kart","PirKa","Raket 95"
"Ylinen Niklas","12","12","12","3","17","17","0.488","","7.784","7.784","12","660.988","12","41.512","66.776","50.325","9.24","0","Tony Kart","PirKa","Raket 95"
"Taivalmäki Topias","13","13","50","3","16","16","0.324","","8.108","8.108","12","661.312","12","41.523","66.758","50.3","9.24","0","Exprit","JaMoKe/UA","Raket 95"
"Harmonen Ilari","14","14","166","3","13","13","3.174","","11.282","11.282","12","664.486","4","41.849","66.238","50.06","9.24","0","CRG","SWK Fin ry","Raket 95"
"Gefwert Noel","15","15","14","3","11","11","0.293","","11.575","11.575","12","664.779","6","41.918","66.129","50.038","9.24","0","Kart Republic","EMSC","Raket 95"
"Saloranta Janette","16","16","43","3","14","14","1.621","","13.196","13.196","12","666.4","7","41.686","66.497","49.916","9.24","0","Kart Republic","SWK Fin ry","Raket 95"
"Leutonen Miska","17","17","46","3","18","18","0.074","","13.270","13.27","12","666.474","12","41.83","66.268","49.91","9.24","0","CRG","KEIMOLA FK-K","Raket 95"
"Viitaniemi Vili","18","18","79","3","19","19","1.924","","15.194","15.194","12","668.398","5","41.724","66.437","49.767","9.24","0","Parolin","Huuha UA","Raket 95"
"Bärn Eemil","19","19","70","3","10","10","0.428","","15.622","15.622","12","668.826","5","42.075","65.882","49.735","9.24","0","Kart Republic","PirKa","Raket 95"
"Rämö Jonatan","20","20","87","3","20","20","1.881","","17.503","17.503","12","670.707","5","42.269","65.58","49.595","9.24","0","CRG","EMSC","Raket 95"
"Huomanen Antton","21","21","131","3","21","21","7.816","","25.319","25.319","12","678.523","5","42.527","65.182","49.024","9.24","0","CRG","LprUA","Raket 95"
"Mäkynen Anttoni","22","22","16","3","23","23","3 Laps","","3 Laps","3 Laps","9","561.427","7","44.191","62.728","44.437","6.93","0","Tony Kart","VUA","Raket 95"
"Koivunen Lucas","23","23","100","3","22","22","0.239","","3 Laps","3 Laps","9","561.666","7","44.238","62.661","44.418","6.93","0","CRG","JaMoKe/UA","Raket 95"
