"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483664-20220529","FFRCUP Vaasa SU","2022-05-29 06:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","RAKET","1073741907","FINAALI","Race","2022-05-29 12:45:00 UTC","2022-05-29 13:05:59 UTC","PROVISIONAL","30","https://racehero.io/events/ffrcup-vaasa-su/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kutila Urho","1","1","21","1","5","5","","","","0","30","1233.145","8","40.352","68.695","67.437","23.1","0","Kart Republic","PirKa","Raket 95"
"Jokitulppo Juho","2","2","4","1","1","1","0.166","","0.166","0.166","30","1233.311","15","40.413","68.592","67.428","23.1","0","Tony Kart","Monako FK","Raket 95"
"Parri Iivari","3","3","5","1","8","8","0.227","","0.393","0.393","30","1233.538","10","40.305","68.776","67.416","23.1","0","Parolin","SaiKart","Raket 95"
"Jokinen Niklas","4","4","114","1","4","4","0.151","","0.544","0.544","30","1233.689","9","40.206","68.945","67.408","23.1","0","Kart Republic","SäkUA","Raket 95"
"Surakka Aatu","5","5","22","1","3","3","0.185","","0.729","0.729","30","1233.874","13","40.159","69.026","67.397","23.1","0","Parolin","AUK J-äijät","Raket 95"
"Hellqvist Johannes","6","6","6","1","2","2","0.178","","0.907","0.907","30","1234.052","16","40.399","68.616","67.388","23.1","0","Kart Republic","PirKa","Raket 95"
"Kortelainen Karri","7","7","86","1","6","6","1.486","","2.393","2.393","30","1235.538","7","40.218","68.924","67.307","23.1","0","Tony Kart","PirKa","Raket 95"
"Tuurala Niko","8","8","88","1","9","9","0.092","","2.485","2.485","30","1235.63","6","40.285","68.81","67.302","23.1","0","Kart Republic","PirKa","Raket 95"
"Broman Leo","9","9","80","1","10","10","0.171","","2.656","2.656","30","1235.801","25","40.438","68.549","67.292","23.1","0","CRG","EMSC","Raket 95"
"Luostari Lukas","10","10","20","1","11","11","2.590","","5.246","5.246","30","1238.391","4","40.485","68.47","67.152","23.1","0","Parolin","VUA","Raket 95"
"Malmstedt Peetu","11","11","10","1","7","7","4.550","","9.796","9.796","30","1242.941","15","40.289","68.803","66.906","23.1","0","Parolin","SLUA","Raket 95"
"Bloigu Noa","12","12","34","1","12","12","7.413","","17.209","17.209","30","1250.354","12","40.935","67.717","66.509","23.1","0","CRG","EMSC","Raket 95"
"Saarikoski Ronja","13","13","47","1","13","13","3.748","","20.957","20.957","30","1254.102","11","41.013","67.588","66.31","23.1","0","Kosmic","VUA","Raket 95"
"Kylmälahti Kimi","14","14","28","1","14","14","5 Laps","","5 Laps","5 Laps","25","1064.419","7","41.371","67.003","65.106","19.25","0","Parolin","AUK J-äijät","Raket 95"
"Pirttikoski Niilo","15","15","19","1","16","16","7 Laps","","12 Laps","12 Laps","18","774.814","15","41.931","66.109","64.397","13.86","0","Tony Kart","Monako FK","Raket 95"
"Takalo Samu","16","16","98","1","15","15","4 Laps","","16 Laps","16 Laps","14","612.159","4","41.941","66.093","63.395","10.780000000000001","0","Haase","YlvUA","Raket 95"
