"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483664-20220529","FFRCUP Vaasa SU","2022-05-29 06:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","RAKET","1073741906","ALKUERÄ 2","Race","2022-05-29 10:25:00 UTC","2022-05-29 10:33:49 UTC","PROVISIONAL","12","https://racehero.io/events/ffrcup-vaasa-su/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Jokitulppo Juho","1","1","4","1","1","1","","","","0","12","493.302","5","40.471","68.493","67.431","9.24","0","Tony Kart","Monako FK","Raket 95"
"Hellqvist Johannes","2","2","6","1","3","3","0.100","","0.100","0.1","12","493.402","5","40.479","68.48","67.418","9.24","0","Kart Republic","PirKa","Raket 95"
"Surakka Aatu","3","3","22","1","2","2","0.127","","0.227","0.227","12","493.529","4","40.429","68.565","67.4","9.24","0","Parolin","AUK J-äijät","Raket 95"
"Kutila Urho","4","4","21","1","7","7","0.179","","0.406","0.406","12","493.708","5","40.362","68.678","67.376","9.24","0","Kart Republic","PirKa","Raket 95"
"Jokinen Niklas","5","5","114","1","4","4","0.165","","0.571","0.571","12","493.873","8","40.336","68.723","67.353","9.24","0","Kart Republic","SäkUA","Raket 95"
"Kortelainen Karri","6","6","86","1","5","5","0.144","","0.715","0.715","12","494.017","11","40.328","68.736","67.334","9.24","0","Tony Kart","PirKa","Raket 95"
"Malmstedt Peetu","7","7","10","1","8","8","2.458","","3.173","3.173","12","496.475","3","40.324","68.743","67.0","9.24","0","Parolin","SLUA","Raket 95"
"Parri Iivari","8","8","5","1","6","6","0.183","","3.356","3.356","12","496.658","3","40.426","68.57","66.976","9.24","0","Parolin","SaiKart","Raket 95"
"Broman Leo","9","9","80","1","9","9","0.346","","3.702","3.702","12","497.004","3","40.372","68.661","66.929","9.24","0","CRG","EMSC","Raket 95"
"Tuurala Niko","10","10","88","1","10","10","0.240","","3.942","3.942","12","497.244","5","40.631","68.224","66.897","9.24","0","Kart Republic","PirKa","Raket 95"
"Bloigu Noa","11","11","34","1","12","12","4.863","","8.805","8.805","12","502.107","3","41.075","67.486","66.249","9.24","0","CRG","EMSC","Raket 95"
"Luostari Lukas","12","12","20","1","11","11","0.126","","8.931","8.931","12","502.233","2","41.0","67.61","66.232","9.24","0","Parolin","VUA","Raket 95"
"Saarikoski Ronja","13","13","47","1","15","15","4.868","","13.799","13.799","12","507.101","8","41.136","67.386","65.596","9.24","0","Kosmic","VUA","Raket 95"
"Takalo Samu","14","14","98","1","14","14","8.180","","21.979","21.979","12","515.281","10","41.665","66.531","64.555","9.24","0","Haase","YlvUA","Raket 95"
"Pirttikoski Niilo","15","15","19","1","16","16","0.106","","22.085","22.085","12","515.387","8","41.656","66.545","64.542","9.24","0","Tony Kart","Monako FK","Raket 95"
"Kylmälahti Kimi","16","16","28","1","13","13","0.232","","22.317","22.317","12","515.619","9","41.254","67.193","64.513","9.24","0","Parolin","AUK J-äijät","Raket 95"
