"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483664-20220529","FFRCUP Vaasa SU","2022-05-29 06:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","MICRO","1073741893","HARJOITUS","Practice","2022-05-29 06:15:00 UTC","2022-05-29 06:22:00 UTC","PROVISIONAL","10","https://racehero.io/events/ffrcup-vaasa-su/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Parri Aleksi","1","1","64","3","1","1","","","","0","10","523.666","7","47.25","58.667","52.935","7.7","0","Parolin","SaiKart","Raket 95"
"Mäkinen Lenni","2","2","88","3","22","","0.391","","0.391","2 Laps","8","506.541","4","47.641","58.185","43.779","6.16","0","Parolin","Lahden Fk ry","Raket 95"
"Saloranta Janette","3","3","43","3","20","20","0.439","","0.830","1 Lap","9","515.316","9","48.08","57.654","48.413","6.93","0","Kart Republic","SWK Fin ry","Raket 95"
"Nyman Nuutti","4","4","28","3","21","21","0.262","","1.092","1 Lap","9","518.887","9","48.342","57.341","48.08","6.93","0","Parolin","AUK J-äijät","Raket 95"
"Bärn Eemil","5","5","70","3","14","14","0.061","","1.153","1 Lap","9","489.929","8","48.403","57.269","50.922","6.93","0","Kart Republic","PirKa","Raket 95"
"Vähämäki Juho","6","6","282","3","10","10","0.030","","1.183","1 Lap","9","489.59","4","48.433","57.234","50.957","6.93","0","Kart Republic","AL-Härmä","Raket 95"
"Häkkinen Aaro","7","7","27","3","7","7","0.087","","1.270","1 Lap","9","490.145","7","48.52","57.131","50.899","6.93","0","Kart Republic","PirKa","Raket 95"
"Gefwert Noel","8","8","14","3","13","13","0.059","","1.329","1 Lap","9","489.724","8","48.579","57.062","50.943","6.93","0","Kart Republic","EMSC","Raket 95"
"Nurmi Oliver","9","9","77","3","11","11","0.026","","1.355","1 Lap","9","488.736","5","48.605","57.031","51.046","6.93","0","Parolin","LMM","Raket 95"
"Nieminen Juho","10","10","18","3","12","12","0.030","","1.385","1 Lap","9","490.357","8","48.635","56.996","50.877","6.93","0","Parolin","AUK J-äijät","Raket 95"
"Leutonen Miska","11","11","46","3","18","18","0.144","","1.529","1 Lap","9","500.092","8","48.779","56.828","49.887","6.93","0","CRG","KEIMOLA FK-K","Raket 95"
"Taivalmäki Topias","12","12","50","3","8","8","","","1.529","1 Lap","9","486.154","7","48.779","56.828","51.317","6.93","0","Exprit","JaMoKe/UA","Raket 95"
"Heiniluoto Alex","13","13","58","3","19","19","0.071","","1.600","1 Lap","9","512.344","6","48.85","56.745","48.694","6.93","0","Tony Kart","LprUA","Raket 95"
"Kahila Hugo","14","14","198","3","2","2","0.046","","1.646","5.3","10","528.966","8","48.896","56.692","52.404","7.7","0","Exprit","EMSC","Raket 95"
"Ylinen Joona","15","15","22","3","4","4","0.317","","1.963","1 Lap","9","488.51","7","49.213","56.327","51.07","6.93","0","Tony Kart","PirKa","Raket 95"
"Ylinen Niklas","16","16","12","3","6","6","0.262","","2.225","1 Lap","9","489.103","7","49.475","56.028","51.008","6.93","0","Tony Kart","PirKa","Raket 95"
"Viitaniemi Vili","17","17","79","3","5","5","0.130","","2.355","1 Lap","9","489.296","7","49.605","55.881","50.988","6.93","0","Parolin","Huuha UA","Raket 95"
"Harmonen Ilari","18","18","166","3","3","3","0.015","","2.370","1 Lap","9","487.815","6","49.62","55.865","51.142","6.93","0","CRG","SWK Fin ry","Raket 95"
"Rämö Jonatan","19","19","87","3","9","9","0.136","","2.506","1 Lap","9","499.848","8","49.756","55.712","49.911","6.93","0","CRG","EMSC","Raket 95"
"Huomanen Antton","20","20","131","3","17","17","0.177","","2.683","1 Lap","9","509.092","6","49.933","55.514","49.005","6.93","0","CRG","LprUA","Raket 95"
"Mäkynen Anttoni","21","21","16","3","16","16","1.586","","4.269","2 Laps","8","488.735","7","51.519","53.805","45.374","6.16","0","Tony Kart","VUA","Raket 95"
"Koivunen Lucas","22","22","100","3","15","15","0.347","","4.616","6.18","9","529.846","8","51.866","53.445","47.085","6.93","0","CRG","JaMoKe/UA","Raket 95"
"Mankonen Eelis","23","23","98","3","23","","9:21.353","","9:25.969","2:08.298","1","651.964","1","613.219","4.52","4.252","0.77","0","Tony Kart","PirKa","Raket 95"
"Vettenranta Oiva","24","24","66","3","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","PirKa","Raket 95"
