"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483664-20220529","FFRCUP Vaasa SU","2022-05-29 06:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","RAKET","1073741903","HARJOITUS","Practice","2022-05-29 06:45:00 UTC","2022-05-29 06:53:06 UTC","PROVISIONAL","10","https://racehero.io/events/ffrcup-vaasa-su/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Jokinen Niklas","1","1","114","1","10","10","","","","0","10","522.099","9","46.049","60.197","53.093","7.7","0","Kart Republic","SäkUA","Raket 95"
"Jokitulppo Juho","2","2","4","1","12","12","0.057","","0.057","1 Lap","9","482.679","9","46.106","60.122","51.687","6.93","0","Tony Kart","Monako FK","Raket 95"
"Hellqvist Johannes","3","3","6","1","11","11","0.457","","0.514","1 Lap","9","481.977","2","46.563","59.532","51.762","6.93","0","Kart Republic","PirKa","Raket 95"
"Surakka Aatu","4","4","22","1","1","1","0.294","","0.808","6 Laps","4","260.387","4","46.857","59.159","42.583","3.08","0","Parolin","AUK J-äijät","Raket 95"
"Broman Leo","5","5","80","1","9","9","0.161","","0.969","1 Lap","9","486.956","6","47.018","58.956","51.233","6.93","0","CRG","EMSC","Raket 95"
"Parri Iivari","6","6","5","1","3","3","0.037","","1.006","0 Laps","10","511.848","10","47.055","58.91","54.157","7.7","0","Parolin","SaiKart","Raket 95"
"Kortelainen Karri","7","7","86","1","2","2","0.186","","1.192","5 Laps","5","273.968","5","47.241","58.678","50.59","3.85","0","Tony Kart","PirKa","Raket 95"
"Kylmälahti Kimi","8","8","28","1","4","4","0.445","","1.637","0 Laps","10","521.927","4","47.686","58.13","53.111","7.7","0","Parolin","AUK J-äijät","Raket 95"
"Luostari Lukas","9","9","20","1","5","5","0.136","","1.773","3:05.2","8","707.299","6","47.822","57.965","31.353","6.16","0","Parolin","VUA","Raket 95"
"Takalo Samu","10","10","98","1","8","8","2.340","","4.113","1 Lap","9","521.651","3","50.162","55.261","47.825","6.93","0","Haase","YlvUA","Raket 95"
"Pirttikoski Niilo","11","11","19","1","6","6","0.275","","4.388","1 Lap","9","503.095","6","50.437","54.96","49.589","6.93","0","Tony Kart","Monako FK","Raket 95"
"Saarikoski Ronja","12","12","47","1","7","7","8.190","","12.578","9 Laps","1","100.981","1","58.627","47.282","27.451","0.77","0","Kosmic","VUA","Raket 95"
"Malmstedt Peetu","13","13","10","1","13","","10:11.984","","10:24.562","3:04.897","1","706.996","1","670.611","4.134","3.921","0.77","0","Parolin","SLUA","Raket 95"
"Tuurala Niko","14","14","88","1","0","","","","","10 Laps","0","51.859","0","0.0","0.0","0.0","0.0","0","Kart Republic","PirKa","Raket 95"
"Kutila Urho","15","15","21","1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","PirKa","Raket 95"
"Bloigu Noa","16","16","34","1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","EMSC","Raket 95"
"Ketomäki Rasmus","17","17","81","1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","VUA","Raket 95"
"Mäkipää Kerttu","18","18","90","1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","K-KUA","Raket 95"
