"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483664-20220529","FFRCUP Vaasa SU","2022-05-29 06:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","MICRO","1073741896","FINAALI","Race","2022-05-29 11:45:00 UTC","2022-05-29 11:57:21 UTC","PROVISIONAL","17","https://racehero.io/events/ffrcup-vaasa-su/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Mäkinen Lenni","1","1","88","3","3","3","","","","0","17","714.805","5","41.097","67.45","65.926","13.09","0","Parolin","Lahden Fk ry","Raket 95"
"Nyman Nuutti","2","2","28","3","2","2","0.118","","0.118","0.118","17","714.923","5","41.106","67.435","65.915","13.09","0","Parolin","AUK J-äijät","Raket 95"
"Nieminen Juho","3","3","18","3","1","1","0.209","","0.327","0.327","17","715.132","11","41.149","67.365","65.896","13.09","0","Parolin","AUK J-äijät","Raket 95"
"Ylinen Joona","4","4","22","3","4","4","0.336","","0.663","0.663","17","715.468","15","41.056","67.518","65.865","13.09","0","Tony Kart","PirKa","Raket 95"
"Kahila Hugo","5","5","198","3","5","5","0.149","","0.812","0.812","17","715.617","6","40.924","67.735","65.851","13.09","0","Exprit","EMSC","Raket 95"
"Parri Aleksi","6","6","64","3","9","9","0.270","","1.082","1.082","17","715.887","8","40.77","67.991","65.826","13.09","0","Parolin","SaiKart","Raket 95"
"Nurmi Oliver","7","7","77","3","6","6","2.565","","3.647","3.647","17","718.452","14","41.226","67.239","65.591","13.09","0","Parolin","LMM","Raket 95"
"Häkkinen Aaro","8","8","27","3","7","7","0.065","","3.712","3.712","17","718.517","14","41.216","67.255","65.585","13.09","0","Kart Republic","PirKa","Raket 95"
"Mankonen Eelis","9","9","98","3","10","10","6.726","","10.438","10.438","17","725.243","13","41.373","67.0","64.977","13.09","0","Tony Kart","PirKa","Raket 95"
"Taivalmäki Topias","10","10","50","3","14","14","4.861","","15.299","15.299","17","730.104","13","41.902","66.154","64.544","13.09","0","Exprit","JaMoKe/UA","Raket 95"
"Ylinen Niklas","11","11","12","3","12","12","0.128","","15.427","15.427","17","730.232","10","41.499","66.797","64.533","13.09","0","Tony Kart","PirKa","Raket 95"
"Leutonen Miska","12","12","46","3","18","18","0.142","","15.569","15.569","17","730.374","10","41.325","67.078","64.52","13.09","0","CRG","KEIMOLA FK-K","Raket 95"
"Gefwert Noel","13","13","14","3","15","15","1.353","","16.922","16.922","17","731.727","4","41.887","66.178","64.401","13.09","0","Kart Republic","EMSC","Raket 95"
"Viitaniemi Vili","14","14","79","3","16","16","3.337","","20.259","20.259","17","735.064","11","42.045","65.929","64.109","13.09","0","Parolin","Huuha UA","Raket 95"
"Harmonen Ilari","15","15","166","3","13","13","0.103","","20.362","20.362","17","735.167","13","41.949","66.08","64.1","13.09","0","CRG","SWK Fin ry","Raket 95"
"Vähämäki Juho","16","16","282","3","11","11","0.572","","20.934","20.934","17","735.739","10","41.592","66.647","64.05","13.09","0","Kart Republic","AL-Härmä","Raket 95"
"Heiniluoto Alex","17","17","58","3","8","8","2.855","","23.789","23.789","17","738.594","8","41.551","66.713","63.802","13.09","0","Tony Kart","LprUA","Raket 95"
"Rämö Jonatan","18","18","87","3","19","19","1.438","","25.227","25.227","17","740.032","16","42.244","65.619","63.678","13.09","0","CRG","EMSC","Raket 95"
"Huomanen Antton","19","19","131","3","20","20","4 Laps","","4 Laps","4 Laps","13","584.061","8","42.453","65.296","61.699","10.01","0","CRG","LprUA","Raket 95"
"Bärn Eemil","20","20","70","3","21","21","0.574","","4 Laps","4 Laps","13","584.635","11","42.707","64.907","61.638","10.01","0","Kart Republic","PirKa","Raket 95"
"Mäkynen Anttoni","21","21","16","3","22","22","3 Laps","","7 Laps","7 Laps","10","465.749","7","44.307","62.563","59.517","7.7","0","Tony Kart","VUA","Raket 95"
"Koivunen Lucas","22","22","100","3","23","23","1 Lap","","8 Laps","8 Laps","9","420.84","7","44.089","62.873","59.281","6.93","0","CRG","JaMoKe/UA","Raket 95"
"Saloranta Janette","23","23","43","3","17","17","9 Laps","","17 Laps","17 Laps","0","10.918","0","0.0","0.0","0.0","0.0","0","Kart Republic","SWK Fin ry","Raket 95"
