"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483664-20220529","FFRCUP Vaasa SU","2022-05-29 06:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","RAKET","1073741904","AIKA-AJO","Qualifying","2022-05-29 07:45:00 UTC","2022-05-29 07:54:25 UTC","PROVISIONAL","14","https://racehero.io/events/ffrcup-vaasa-su/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Jokitulppo Juho","1","1","4","1","2","2","","","","0","14","602.699","5","40.314","68.76","64.39","10.780000000000001","0","Tony Kart","Monako FK","Raket 95"
"Surakka Aatu","2","2","22","1","1","1","0.016","","0.016","1.907","14","604.606","13","40.33","68.733","64.187","10.780000000000001","0","Parolin","AUK J-äijät","Raket 95"
"Hellqvist Johannes","3","3","6","1","3","3","0.014","","0.030","0 Laps","14","602.546","2","40.344","68.709","64.407","10.780000000000001","0","Kart Republic","PirKa","Raket 95"
"Kortelainen Karri","4","4","86","1","9","9","0.083","","0.113","10.498","14","613.197","3","40.427","68.568","63.288","10.780000000000001","0","Tony Kart","PirKa","Raket 95"
"Jokinen Niklas","5","5","114","1","11","11","0.003","","0.116","16.936","14","619.635","3","40.43","68.563","62.63","10.780000000000001","0","Kart Republic","SäkUA","Raket 95"
"Parri Iivari","6","6","5","1","4","4","0.147","","0.263","1 Lap","13","562.413","4","40.577","68.315","64.074","10.01","0","Parolin","SaiKart","Raket 95"
"Kutila Urho","7","7","21","1","5","5","0.018","","0.281","5.718","14","608.417","5","40.595","68.284","63.785","10.780000000000001","0","Kart Republic","PirKa","Raket 95"
"Broman Leo","8","8","80","1","14","14","0.053","","0.334","26.737","14","629.436","2","40.648","68.195","61.655","10.780000000000001","0","CRG","EMSC","Raket 95"
"Malmstedt Peetu","9","9","10","1","16","16","0.032","","0.366","34.065","14","636.764","5","40.68","68.142","60.946","10.780000000000001","0","Parolin","SLUA","Raket 95"
"Tuurala Niko","10","10","88","1","7","7","0.313","","0.679","10.334","14","613.033","7","40.993","67.621","63.305","10.780000000000001","0","Kart Republic","PirKa","Raket 95"
"Luostari Lukas","11","11","20","1","8","8","0.083","","0.762","12.256","14","614.955","1","41.076","67.485","63.107","10.780000000000001","0","Parolin","VUA","Raket 95"
"Bloigu Noa","12","12","34","1","15","15","0.294","","1.056","36.57","14","639.269","1","41.37","67.005","60.707","10.780000000000001","0","CRG","EMSC","Raket 95"
"Kylmälahti Kimi","13","13","28","1","10","10","0.175","","1.231","28.568","14","631.267","3","41.545","66.723","61.476","10.780000000000001","0","Parolin","AUK J-äijät","Raket 95"
"Takalo Samu","14","14","98","1","13","13","0.399","","1.630","1.761","13","604.46","7","41.944","66.088","59.617","10.01","0","Haase","YlvUA","Raket 95"
"Saarikoski Ronja","15","15","47","1","12","12","0.230","","1.860","1 Lap","13","602.618","11","42.174","65.728","59.799","10.01","0","Kosmic","VUA","Raket 95"
"Pirttikoski Niilo","16","16","19","1","6","6","0.406","","2.266","39.337","14","642.036","2","42.58","65.101","60.445","10.780000000000001","0","Tony Kart","Monako FK","Raket 95"
