"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483664-20220529","FFRCUP Vaasa SU","2022-05-29 06:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","RAKET","1073741905","ALKUERÄ 1","Race","2022-05-29 08:45:00 UTC","2022-05-29 08:57:09 UTC","PROVISIONAL","12","https://racehero.io/events/ffrcup-vaasa-su/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Jokitulppo Juho","1","1","4","1","1","1","","","","0","12","486.444","5","40.293","68.796","68.382","9.24","0","Tony Kart","Monako FK","Raket 95"
"Hellqvist Johannes","2","2","6","1","3","3","0.094","","0.094","0.094","12","486.538","5","40.28","68.818","68.369","9.24","0","Kart Republic","PirKa","Raket 95"
"Jokinen Niklas","3","3","114","1","5","5","0.139","","0.233","0.233","12","486.677","5","40.186","68.979","68.349","9.24","0","Kart Republic","SäkUA","Raket 95"
"Surakka Aatu","4","4","22","1","2","2","0.099","","0.332","0.332","12","486.776","5","40.212","68.935","68.335","9.24","0","Parolin","AUK J-äijät","Raket 95"
"Kutila Urho","5","5","21","1","7","7","4.283","","4.615","4.615","12","491.059","2","40.444","68.539","67.739","9.24","0","Kart Republic","PirKa","Raket 95"
"Kortelainen Karri","6","6","86","1","4","4","0.208","","4.823","4.823","12","491.267","5","40.262","68.849","67.711","9.24","0","Tony Kart","PirKa","Raket 95"
"Malmstedt Peetu","7","7","10","1","9","9","0.180","","5.003","5.003","12","491.447","5","40.465","68.504","67.686","9.24","0","Parolin","SLUA","Raket 95"
"Tuurala Niko","8","8","88","1","10","10","0.339","","5.342","5.342","12","491.786","7","40.508","68.431","67.639","9.24","0","Kart Republic","PirKa","Raket 95"
"Broman Leo","9","9","80","1","8","8","0.238","","5.580","5.58","12","492.024","5","40.472","68.492","67.606","9.24","0","CRG","EMSC","Raket 95"
"Parri Iivari","10","10","5","1","6","6","0.159","","5.739","5.739","12","492.183","5","40.48","68.478","67.585","9.24","0","Parolin","SaiKart","Raket 95"
"Luostari Lukas","11","11","20","1","11","11","6.803","","12.542","12.542","12","498.986","3","40.839","67.876","66.663","9.24","0","Parolin","VUA","Raket 95"
"Bloigu Noa","12","12","34","1","12","12","1.571","","14.113","14.113","12","500.557","4","40.845","67.866","66.454","9.24","0","CRG","EMSC","Raket 95"
"Kylmälahti Kimi","13","13","28","1","13","13","0.199","","14.312","14.312","12","500.756","5","41.048","67.531","66.428","9.24","0","Parolin","AUK J-äijät","Raket 95"
"Saarikoski Ronja","14","14","47","1","15","15","0.245","","14.557","14.557","12","501.001","7","41.139","67.381","66.395","9.24","0","Kosmic","VUA","Raket 95"
"Takalo Samu","15","15","98","1","14","14","10.244","","24.801","24.801","12","511.245","5","41.746","66.402","65.065","9.24","0","Haase","YlvUA","Raket 95"
"Pirttikoski Niilo","16","16","19","1","16","16","10.954","","35.755","35.755","12","522.199","3","42.563","65.127","63.7","9.24","0","Tony Kart","Monako FK","Raket 95"
