"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483664-20220529","FFRCUP Vaasa SU","2022-05-29 06:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","MICRO","1073741897","AIKA-AJO","Qualifying","2022-05-29 07:15:00 UTC","2022-05-29 07:23:39 UTC","PROVISIONAL","11","https://racehero.io/events/ffrcup-vaasa-su/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Nieminen Juho","1","1","18","3","10","10","","","","0","10","486.756","7","41.658","66.542","56.948","7.7","0","Parolin","AUK J-äijät","Raket 95"
"Mäkinen Lenni","2","2","88","3","3","3","0.012","","0.012","24.072","11","510.828","10","41.67","66.523","59.691","8.47","0","Parolin","Lahden Fk ry","Raket 95"
"Nyman Nuutti","3","3","28","3","18","18","0.272","","0.284","23.25","10","510.006","8","41.942","66.091","54.352","7.7","0","Parolin","AUK J-äijät","Raket 95"
"Häkkinen Aaro","4","4","27","3","22","","0.153","","0.437","20.757","9","507.513","7","42.095","65.851","49.157","6.93","0","Kart Republic","PirKa","Raket 95"
"Ylinen Joona","5","5","22","3","2","2","0.104","","0.541","33.689","11","520.445","11","42.199","65.689","58.588","8.47","0","Tony Kart","PirKa","Raket 95"
"Heiniluoto Alex","6","6","58","3","15","15","0.088","","0.629","33.984","10","520.74","9","42.287","65.552","53.232","7.7","0","Tony Kart","LprUA","Raket 95"
"Nurmi Oliver","7","7","77","3","5","5","0.197","","0.826","0 Laps","10","485.433","5","42.484","65.248","57.104","7.7","0","Parolin","LMM","Raket 95"
"Vähämäki Juho","8","8","282","3","11","11","0.008","","0.834","6.018","10","492.774","7","42.492","65.236","56.253","7.7","0","Kart Republic","AL-Härmä","Raket 95"
"Kahila Hugo","9","9","198","3","8","8","0.096","","0.930","0 Laps","10","481.738","5","42.588","65.089","57.542","7.7","0","Exprit","EMSC","Raket 95"
"Bärn Eemil","10","10","70","3","23","","0.058","","0.988","31.481","9","518.237","6","42.646","65.0","48.14","6.93","0","Kart Republic","PirKa","Raket 95"
"Gefwert Noel","11","11","14","3","9","9","0.125","","1.113","0 Laps","10","484.985","7","42.771","64.81","57.156","7.7","0","Kart Republic","EMSC","Raket 95"
"Parri Aleksi","12","12","64","3","1","1","0.035","","1.148","0 Laps","10","483.265","4","42.806","64.757","57.36","7.7","0","Parolin","SaiKart","Raket 95"
"Harmonen Ilari","13","13","166","3","14","14","0.089","","1.237","16.704","10","503.46","6","42.895","64.623","55.059","7.7","0","CRG","SWK Fin ry","Raket 95"
"Saloranta Janette","14","14","43","3","13","13","0.091","","1.328","15.903","10","502.659","9","42.986","64.486","55.147","7.7","0","Kart Republic","SWK Fin ry","Raket 95"
"Mankonen Eelis","15","15","98","3","6","6","0.128","","1.456","0 Laps","10","484.479","7","43.114","64.295","57.216","7.7","0","Tony Kart","PirKa","Raket 95"
"Taivalmäki Topias","16","16","50","3","20","20","0.079","","1.535","1 Lap","9","483.533","7","43.193","64.177","51.595","6.93","0","Exprit","JaMoKe/UA","Raket 95"
"Ylinen Niklas","17","17","12","3","4","4","0.120","","1.655","0 Laps","10","481.621","6","43.313","63.999","57.556","7.7","0","Tony Kart","PirKa","Raket 95"
"Leutonen Miska","18","18","46","3","17","17","0.048","","1.703","2.123","9","488.879","3","43.361","63.928","51.031","6.93","0","CRG","KEIMOLA FK-K","Raket 95"
"Viitaniemi Vili","19","19","79","3","19","19","0.055","","1.758","1 Lap","9","484.899","5","43.416","63.847","51.45","6.93","0","Parolin","Huuha UA","Raket 95"
"Rämö Jonatan","20","20","87","3","7","7","0.011","","1.769","4.026","10","490.782","7","43.427","63.831","56.481","7.7","0","CRG","EMSC","Raket 95"
"Huomanen Antton","21","21","131","3","16","16","1.100","","2.869","1 Lap","9","483.175","9","44.527","62.254","51.633","6.93","0","CRG","LprUA","Raket 95"
"Koivunen Lucas","22","22","100","3","21","","0.284","","3.153","2 Laps","8","481.702","8","44.811","61.86","46.037","6.16","0","CRG","JaMoKe/UA","Raket 95"
"Mäkynen Anttoni","23","23","16","3","12","12","1.313","","4.466","2.422","9","489.178","7","46.124","60.099","51.0","6.93","0","Tony Kart","VUA","Raket 95"
