"Event ID","Event Name","Started At","Ended At"
"2739-3923-2147483664-20220529","FFRCUP Vaasa SU","2022-05-29 06:00:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2966","Pitkämäki, Vaasa","3923","Pitkämäki, Vaasa","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","MICRO","1073741895","ALKUERÄ 2","Race","2022-05-29 09:55:00 UTC","2022-05-29 10:03:51 UTC","PROVISIONAL","12","https://racehero.io/events/ffrcup-vaasa-su/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Mäkinen Lenni","1","1","88","3","2","2","","","","0","12","502.774","10","41.127","67.401","66.161","9.24","0","Parolin","Lahden Fk ry","Raket 95"
"Nieminen Juho","2","2","18","3","1","1","1.098","","1.098","1.098","12","503.872","7","41.305","67.111","66.017","9.24","0","Parolin","AUK J-äijät","Raket 95"
"Nyman Nuutti","3","3","28","3","3","3","0.091","","1.189","1.189","12","503.963","2","41.257","67.189","66.005","9.24","0","Parolin","AUK J-äijät","Raket 95"
"Ylinen Joona","4","4","22","3","4","4","0.307","","1.496","1.496","12","504.27","11","41.193","67.293","65.965","9.24","0","Tony Kart","PirKa","Raket 95"
"Kahila Hugo","5","5","198","3","8","8","0.708","","2.204","2.204","12","504.978","5","41.061","67.509","65.872","9.24","0","Exprit","EMSC","Raket 95"
"Nurmi Oliver","6","6","77","3","6","6","4.800","","7.004","7.004","12","509.778","9","41.584","66.66","65.252","9.24","0","Parolin","LMM","Raket 95"
"Häkkinen Aaro","7","7","27","3","5","5","2.908","","9.912","9.912","12","512.686","5","41.782","66.344","64.882","9.24","0","Kart Republic","PirKa","Raket 95"
"Heiniluoto Alex","8","8","58","3","7","7","0.167","","10.079","10.079","12","512.853","5","41.661","66.537","64.861","9.24","0","Tony Kart","LprUA","Raket 95"
"Mankonen Eelis","9","9","98","3","15","15","0.469","","10.548","10.548","12","513.322","12","41.534","66.741","64.801","9.24","0","Tony Kart","PirKa","Raket 95"
"Ylinen Niklas","10","10","12","3","16","16","0.375","","10.923","10.923","12","513.697","12","41.187","67.303","64.754","9.24","0","Tony Kart","PirKa","Raket 95"
"Parri Aleksi","11","11","64","3","13","13","0.431","","11.354","11.354","12","514.128","8","40.927","67.73","64.7","9.24","0","Parolin","SaiKart","Raket 95"
"Vähämäki Juho","12","12","282","3","9","9","1.842","","13.196","13.196","12","515.97","11","41.631","66.585","64.469","9.24","0","Kart Republic","AL-Härmä","Raket 95"
"Harmonen Ilari","13","13","166","3","12","12","2.776","","15.972","15.972","12","518.746","3","41.911","66.14","64.124","9.24","0","CRG","SWK Fin ry","Raket 95"
"Taivalmäki Topias","14","14","50","3","17","17","0.147","","16.119","16.119","12","518.893","10","41.726","66.433","64.106","9.24","0","Exprit","JaMoKe/UA","Raket 95"
"Viitaniemi Vili","15","15","79","3","18","18","0.406","","16.525","16.525","12","519.299","6","41.695","66.483","64.056","9.24","0","Parolin","Huuha UA","Raket 95"
"Gefwert Noel","16","16","14","3","10","10","5.761","","22.286","22.286","12","525.06","7","42.073","65.885","63.353","9.24","0","Kart Republic","EMSC","Raket 95"
"Rämö Jonatan","17","17","87","3","21","21","0.237","","22.523","22.523","12","525.297","9","42.261","65.592","63.324","9.24","0","CRG","EMSC","Raket 95"
"Saloranta Janette","18","18","43","3","14","14","0.022","","22.545","22.545","12","525.319","12","42.028","65.956","63.322","9.24","0","Kart Republic","SWK Fin ry","Raket 95"
"Leutonen Miska","19","19","46","3","19","19","1 Lap","","1 Lap","1 Lap","11","476.921","8","41.228","67.236","63.935","8.47","0","CRG","KEIMOLA FK-K","Raket 95"
"Huomanen Antton","20","20","131","3","20","20","1 Lap","","2 Laps","2 Laps","10","457.076","3","42.297","65.537","60.646","7.7","0","CRG","LprUA","Raket 95"
"Mäkynen Anttoni","21","21","16","3","22","22","1 Lap","","3 Laps","3 Laps","9","416.481","9","43.976","63.034","59.902","6.93","0","Tony Kart","VUA","Raket 95"
"Koivunen Lucas","22","22","100","3","23","23","0.392","","3 Laps","3 Laps","9","416.873","8","43.95","63.072","59.846","6.93","0","CRG","JaMoKe/UA","Raket 95"
"Bärn Eemil","23","23","70","3","11","11","5 Laps","","8 Laps","8 Laps","4","184.415","2","43.123","64.281","60.125","3.08","0","Kart Republic","PirKa","Raket 95"
