"Event ID","Event Name","Started At","Ended At"
"3230-5883-2147483927-20240310","XTREME | CKA 2024","2024-03-10 14:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5883","XTREME | CKA ","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","XTREME | CKA 2024","1073743255","TOMADA 1 - GRADUADOS","Qualifying","2024-03-10 16:40:00 UTC","2024-03-10 16:47:21 UTC","PROVISIONAL","4","https://racehero.io/events/xtreme-cka-2024/results/1073743255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","64","","18","18","","","","0","4","337.621","3","77.292","70.657","64.702","6.068","0"
"","2","2","63","","15","15","0.002","","0.002","0 Laps","4","337.555","3","77.294","70.655","64.715","6.068","0"
"","3","3","58","","25","25","0.170","","0.172","1 Lap","3","283.554","3","77.464","70.5","57.779","4.551","0"
"","4","4","56","","28","28","0.058","","0.230","1 Lap","3","283.397","3","77.522","70.447","57.811","4.551","0"
"","5","5","71","","24","24","0.034","","0.264","1 Lap","3","283.155","3","77.556","70.416","57.861","4.551","0"
"","6","6","72","","14","14","0.047","","0.311","0 Laps","4","332.795","4","77.603","70.374","65.64","6.068","0"
"","7","7","60","","23","23","0.040","","0.351","3.356","4","340.977","4","77.643","70.337","64.065","6.068","0"
"","8","8","47","","21","21","0.027","","0.378","5.791","4","343.412","3","77.67","70.313","63.611","6.068","0"
"","9","9","45","","8","8","0.012","","0.390","0 Laps","4","331.343","3","77.682","70.302","65.928","6.068","0"
"","10","10","67","","7","7","0.004","","0.394","0 Laps","4","333.298","3","77.686","70.298","65.541","6.068","0"
"","11","11","59","","11","11","0.001","","0.395","0 Laps","4","333.392","3","77.687","70.297","65.523","6.068","0"
"","12","12","65","","17","17","0.002","","0.397","1.054","4","338.675","3","77.689","70.296","64.501","6.068","0"
"","13","13","68","","12","12","0.011","","0.408","0 Laps","4","330.454","3","77.7","70.286","66.105","6.068","0"
"","14","14","51","","13","13","0.010","","0.418","0 Laps","4","330.557","3","77.71","70.277","66.085","6.068","0"
"","15","15","50","","16","16","0.006","","0.424","2.483","4","340.104","4","77.716","70.271","64.23","6.068","0"
"","16","16","43","","19","19","0.020","","0.444","2.659","4","340.28","4","77.736","70.253","64.197","6.068","0"
"","17","17","52","","20","20","0.013","","0.457","1 Lap","3","283.433","3","77.749","70.241","57.804","4.551","0"
"","18","18","74","","29","","0.473","","0.930","2 Laps","2","286.502","2","78.222","69.817","38.123","3.034","0"
"","19","19","69","","26","26","0.208","","1.138","1 Lap","3","282.555","2","78.43","69.632","57.984","4.551","0"
"","20","20","57","","27","27","0.081","","1.219","1 Lap","3","284.257","2","78.511","69.56","57.637","4.551","0"
"","21","21","61","","5","5","0.030","","1.249","0 Laps","4","329.132","4","78.541","69.533","66.371","6.068","0"
"","22","22","54","","3","3","0.229","","1.478","0 Laps","4","329.603","4","78.77","69.331","66.276","6.068","0"
"","23","23","70","","4","4","0.006","","1.484","0 Laps","4","331.969","3","78.776","69.326","65.804","6.068","0"
"","24","24","55","","2","2","0.053","","1.537","0 Laps","4","331.658","4","78.829","69.279","65.865","6.068","0"
"","25","25","49","","6","6","0.273","","1.810","0 Laps","4","331.411","4","79.102","69.04","65.915","6.068","0"
"","26","26","44","","9","9","0.165","","1.975","1.252","4","338.873","2","79.267","68.896","64.463","6.068","0"
"","27","27","73","","22","22","0.180","","2.155","1 Lap","3","283.734","2","79.447","68.74","57.743","4.551","0"
"","28","28","46","","1","1","0.256","","2.411","1 Lap","3","250.693","2","79.703","68.519","65.353","4.551","0"
"","29","29","66","","10","10","0.665","","3.076","1 Lap","3","284.966","2","80.368","67.952","57.493","4.551","0"
"","30","30","75","","0","","","","","4 Laps","0","6.542","0","0.0","0.0","0.0","0.0","0"
"","31","31","42","","0","","","","","58.066","0","395.687","0","0.0","0.0","0.0","0.0","0"
"","32","32","53","","0","","","","","1:07.739","0","405.36","0","0.0","0.0","0.0","0.0","0"
