"Event ID","Event Name","Started At","Ended At"
"3230-5883-2147483927-20240310","XTREME | CKA 2024","2024-03-10 14:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5883","XTREME | CKA ","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","XTREME | CKA 2024","1073743258","CORRIDA 1 - SUPER GRADUADOS","Race","2024-03-10 17:30:00 UTC","2024-03-10 17:48:34 UTC","PROVISIONAL","13","https://racehero.io/events/xtreme-cka-2024/results/1073743258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabio MARGONI","1","1","58","SUPER GRADUADOS","5","5","","","","0","13","1021.676","7","77.37","70.585","69.489","19.721","0"
"Marcelo de OLIVEIRA","2","2","68","SUPER GRADUADOS","2","2","0.320","","0.320","0.32","13","1021.996","7","77.394","70.564","69.468","19.721","0"
"Rodrigo SUKATA","3","3","59","SUPER GRADUADOS","3","3","0.106","","0.426","0.426","13","1022.102","7","77.214","70.728","69.46","19.721","0"
"Ezequiel PIBER","4","4","65","SUPER GRADUADOS","1","1","0.176","","0.602","0.602","13","1022.278","7","77.393","70.565","69.448","19.721","0"
"Milton da SILVA","5","5","62","SUPER GRADUADOS","7","7","0.540","","1.142","1.142","13","1022.818","7","77.272","70.675","69.412","19.721","0"
"Marco JR.","6","6","66","SUPER GRADUADOS","6","6","0.258","","1.400","1.4","13","1023.076","5","77.321","70.63","69.394","19.721","0"
"Luis DEITOS","7","7","60","SUPER GRADUADOS","4","4","0.059","","1.459","1.459","13","1023.135","6","77.294","70.655","69.39","19.721","0"
"Cristiano BIANSINI","8","8","41","SUPER GRADUADOS","9","9","0.532","","1.991","1.991","13","1023.667","6","77.592","70.384","69.354","19.721","0"
"Giovani SAVIAN","9","9","74","SUPER GRADUADOS","11","11","3.758","","5.749","5.749","13","1027.425","7","77.497","70.47","69.101","19.721","0"
"Jeferson DUTRA","10","10","51","SUPER GRADUADOS","16","16","0.438","","6.187","6.187","13","1027.863","11","77.56","70.413","69.071","19.721","0"
"Moises LUNARDI","11","11","67","SUPER GRADUADOS","17","17","0.161","","6.348","6.348","13","1028.024","5","77.657","70.325","69.06","19.721","0"
"Max ZELMANOWICZ","12","12","72","SUPER GRADUADOS","10","10","1.238","","7.586","7.586","13","1029.262","3","77.93","70.078","68.977","19.721","0"
"Diego SCHMITT","13","13","47","SUPER GRADUADOS","8","8","0.363","","7.949","7.949","13","1029.625","7","77.852","70.148","68.953","19.721","0"
"Wellington dos SANTOS","14","14","57","SUPER GRADUADOS","13","13","0.071","","8.020","8.02","13","1029.696","5","77.705","70.281","68.948","19.721","0"
"Rafael ROSA","15","15","52","SUPER GRADUADOS","18","18","0.249","","8.269","8.269","13","1029.945","8","77.795","70.2","68.931","19.721","0"
"Romulo MAGALHÃES","16","16","71","SUPER GRADUADOS","14","14","0.315","","8.584","8.584","13","1030.26","8","77.792","70.203","68.91","19.721","0"
"José RENATO","17","17","61","SUPER GRADUADOS","19","19","3.671","","12.255","12.255","13","1033.931","4","77.977","70.036","68.666","19.721","0"
"Vladimir BRINCK","18","18","45","SUPER GRADUADOS","15","15","1.095","","13.350","13.35","13","1035.026","8","78.325","69.725","68.593","19.721","0"
"Paulo BACEDO","19","19","48","SUPER GRADUADOS","12","12","0.267","","13.617","13.617","13","1035.293","7","78.1","69.926","68.575","19.721","0"
"Eduardo SILVA","20","20","50","SUPER GRADUADOS","21","21","0.455","","14.072","14.072","13","1035.748","7","78.105","69.921","68.545","19.721","0"
"Tobias LINDEN","21","21","43","SUPER GRADUADOS","20","20","0.268","","14.340","14.34","13","1036.016","5","78.158","69.874","68.528","19.721","0"
"Filipe GALIOTTO","22","22","55","SUPER GRADUADOS","27","27","3.989","","18.329","18.329","13","1040.005","6","78.471","69.595","68.265","19.721","0"
"Marcio CORREA","23","23","54","SUPER GRADUADOS","23","23","28.252","","46.581","46.581","13","1068.257","10","81.012","67.412","66.459","19.721","0"
"Fernando CURI","24","24","63","SUPER GRADUADOS","24","24","11.983","","58.564","58.564","13","1080.24","9","79.872","68.374","65.722","19.721","0"
"Anselmo JR","25","25","53","SUPER GRADUADOS","22","22","0.118","","58.682","58.682","13","1080.358","3","79.917","68.336","65.715","19.721","0"
"Gustavo FURLIN","26","26","70","SUPER GRADUADOS","26","26","1.442","","1:00.124","1:00.124","13","1081.8","11","80.613","67.746","65.627","19.721","0"
"Patric SLAIFER","27","27","49","SUPER GRADUADOS","25","25","0.313","","1:00.437","1:00.437","13","1082.113","4","80.919","67.49","65.608","19.721","0"
"Eduardo BOESING","28","28","64","SUPER GRADUADOS","28","28","4 Voltas","","4 Voltas","4 Laps","9","762.869","3","82.848","65.918","64.429","13.652999999999999","0"
