"Event ID","Event Name","Started At","Ended At"
"3230-5883-2147483927-20240310","XTREME | CKA 2024","2024-03-10 14:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5883","XTREME | CKA ","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","XTREME | CKA 2024","1073743265","TOMADA 2 - SUPER GRADUADOS","Qualifying","2024-03-10 20:00:00 UTC","2024-03-10 20:16:07 UTC","PROVISIONAL","6","https://racehero.io/events/xtreme-cka-2024/results/1073743265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","74","","8","8","","","","0","6","349.608","5","55.847","97.789","93.726","9.102","0"
"","2","2","41","","7","7","0.001","","0.001","0 Laps","6","349.471","6","55.848","97.787","93.762","9.102","0"
"","3","3","58","","3","3","0.104","","0.105","0 Laps","6","346.932","6","55.952","97.605","94.448","9.102","0"
"","4","4","72","","4","4","0.030","","0.135","0 Laps","6","347.064","6","55.982","97.553","94.413","9.102","0"
"","5","5","60","","5","5","0.018","","0.153","0 Laps","6","347.171","6","56.0","97.521","94.383","9.102","0"
"","6","6","45","","15","15","0.293","","0.446","1 Lap","5","305.663","5","56.293","97.014","89.334","7.584999999999999","0"
"","7","7","42","","20","20","0.029","","0.475","1 Lap","5","305.504","4","56.322","96.964","89.38","7.584999999999999","0"
"","8","8","49","","13","13","0.130","","0.605","8.508","6","358.116","5","56.452","96.741","91.499","9.102","0"
"","9","9","62","","12","12","0.003","","0.608","8.607","6","358.215","5","56.455","96.735","91.474","9.102","0"
"","10","10","75","","25","25","0.063","","0.671","1 Lap","5","311.878","2","56.518","96.628","87.553","7.584999999999999","0"
"","11","11","51","","18","18","0.112","","0.783","1 Lap","5","309.691","5","56.63","96.437","88.172","7.584999999999999","0"
"","12","12","46","","10","10","0.143","","0.926","6.698","6","356.306","2","56.773","96.194","91.964","9.102","0"
"","13","13","53","","23","23","0.012","","0.938","1 Lap","5","312.199","5","56.785","96.173","87.463","7.584999999999999","0"
"","14","14","59","","21","21","0.004","","0.942","1 Lap","5","313.011","4","56.789","96.167","87.237","7.584999999999999","0"
"","15","15","56","","14","14","0.007","","0.949","1 Lap","5","304.315","2","56.796","96.155","89.729","7.584999999999999","0"
"","16","16","44","","27","27","0.008","","0.957","1 Lap","5","313.145","4","56.804","96.141","87.199","7.584999999999999","0"
"","17","17","47","","16","16","0.153","","1.110","1 Lap","5","304.771","5","56.957","95.883","89.595","7.584999999999999","0"
"","18","18","69","","11","11","0.043","","1.153","1 Lap","5","304.674","3","57.0","95.811","89.624","7.584999999999999","0"
"","19","19","70","","26","26","0.006","","1.159","1 Lap","5","314.353","2","57.006","95.8","86.864","7.584999999999999","0"
"","20","20","48","","17","17","0.017","","1.176","1 Lap","5","313.485","5","57.023","95.772","87.105","7.584999999999999","0"
"","21","21","57","","6","6","0.141","","1.317","7.294","6","356.902","4","57.164","95.536","91.81","9.102","0"
"","22","22","50","","1","1","0.024","","1.341","5:12.974","5","662.582","3","57.188","95.496","41.212","7.584999999999999","0"
"","23","23","67","","9","9","0.085","","1.426","13.642","6","363.25","5","57.273","95.354","90.206","9.102","0"
"","24","24","43","","29","","0.229","","1.655","3 Laps","3","322.568","3","57.502","94.974","50.791","4.551","0"
"","25","25","73","","2","2","0.223","","1.878","7.15","6","356.758","5","57.725","94.607","91.847","9.102","0"
"","26","26","68","","19","19","0.142","","2.020","1 Lap","5","314.575","4","57.867","94.375","86.803","7.584999999999999","0"
"","27","27","61","","22","22","0.172","","2.192","1 Lap","5","326.843","5","58.039","94.095","83.545","7.584999999999999","0"
"","28","28","63","","24","24","0.938","","3.130","1 Lap","5","335.409","2","58.977","92.599","81.411","7.584999999999999","0"
"","29","29","54","","28","28","2.104","","5.234","5 Laps","1","89.719","1","61.081","89.409","60.87","1.517","0"
"","30","30","52","","0","","","","","6 Laps","0","316.274","0","0.0","0.0","0.0","0.0","0"
"","31","31","71","","0","","","","","6:13.368","0","722.976","0","0.0","0.0","0.0","0.0","0"
