"Event ID","Event Name","Started At","Ended At"
"3230-5883-2147483927-20240310","XTREME | CKA 2024","2024-03-10 14:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5883","XTREME | CKA ","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","XTREME | CKA 2024","1073743259","TOMADA 2 - ACESSO","Qualifying","2024-03-10 18:00:00 UTC","2024-03-10 18:10:21 UTC","PROVISIONAL","6","https://racehero.io/events/xtreme-cka-2024/results/1073743259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","60","","21","21","","","","0","5","309.267","5","56.244","97.098","88.293","7.584999999999999","0"
"","2","2","68","","23","23","0.062","","0.062","8.505","5","317.772","5","56.306","96.991","85.93","7.584999999999999","0"
"","3","3","62","","7","7","0.180","","0.242","43.586","6","352.853","4","56.486","96.682","92.864","9.102","0"
"","4","4","51","","11","11","0.026","","0.268","45.714","6","354.981","5","56.512","96.638","92.307","9.102","0"
"","5","5","56","","2","2","0.032","","0.300","42.2","6","351.467","6","56.544","96.583","93.23","9.102","0"
"","6","6","74","","8","8","0.052","","0.352","44.659","6","353.926","4","56.596","96.494","92.582","9.102","0"
"","7","7","48","","13","13","0.032","","0.384","0 Laps","5","302.516","4","56.628","96.44","90.263","7.584999999999999","0"
"","8","8","66","","18","18","0.004","","0.388","0 Laps","5","309.169","5","56.632","96.433","88.321","7.584999999999999","0"
"","9","9","72","","26","26","0.018","","0.406","3.671","5","312.938","3","56.65","96.402","87.257","7.584999999999999","0"
"","10","10","65","","5","5","0.002","","0.408","41.827","6","351.094","3","56.652","96.399","93.329","9.102","0"
"","11","11","43","","14","14","0.017","","0.425","0 Laps","5","301.505","5","56.669","96.37","90.566","7.584999999999999","0"
"","12","12","41","","6","6","0.009","","0.434","41.72","6","350.987","6","56.678","96.355","93.357","9.102","0"
"","13","13","54","","15","15","","","0.434","0 Laps","5","302.358","5","56.678","96.355","90.31","7.584999999999999","0"
"","14","14","67","","9","9","0.011","","0.445","0 Laps","5","301.617","5","56.689","96.336","90.532","7.584999999999999","0"
"","15","15","58","","20","20","0.055","","0.500","0 Laps","5","308.113","5","56.744","96.243","88.623","7.584999999999999","0"
"","16","16","42","","29","","","","0.500","2 Laps","3","308.012","3","56.744","96.243","53.191","4.551","0"
"","17","17","61","","27","27","0.121","","0.621","3.769","5","313.036","3","56.865","96.038","87.23","7.584999999999999","0"
"","18","18","71","","25","25","0.288","","0.909","5.789","5","315.056","2","57.153","95.554","86.67","7.584999999999999","0"
"","19","19","45","","24","24","0.059","","0.968","5.039","5","314.306","4","57.212","95.455","86.877","7.584999999999999","0"
"","20","20","52","","12","12","0.084","","1.052","4.855","5","314.122","3","57.296","95.316","86.928","7.584999999999999","0"
"","21","21","73","","17","17","0.156","","1.208","4.091","5","313.358","3","57.452","95.057","87.14","7.584999999999999","0"
"","22","22","64","","3","3","0.080","","1.288","45.658","6","354.925","5","57.532","94.925","92.321","9.102","0"
"","23","23","53","","4","4","0.107","","1.395","0 Laps","5","303.458","5","57.639","94.748","89.983","7.584999999999999","0"
"","24","24","69","","1","1","0.144","","1.539","0 Laps","5","303.17","4","57.783","94.512","90.068","7.584999999999999","0"
"","25","25","50","","28","28","0.049","","1.588","8.397","5","317.664","5","57.832","94.432","85.959","7.584999999999999","0"
"","26","26","57","","10","10","0.292","","1.880","3.835","5","313.102","4","58.124","93.958","87.211","7.584999999999999","0"
"","27","27","49","","16","16","0.145","","2.025","4.581","5","313.848","4","58.269","93.724","87.004","7.584999999999999","0"
"","28","28","59","","19","19","0.447","","2.472","5.594","5","314.861","4","58.716","93.01","86.724","7.584999999999999","0"
"","29","29","47","","22","22","2.473","","4.945","4 Laps","1","81.649","1","61.189","89.251","66.886","1.517","0"
