"Event ID","Event Name","Started At","Ended At"
"3230-5883-2147483927-20240310","XTREME | CKA 2024","2024-03-10 14:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5883","XTREME | CKA ","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","XTREME | CKA 2024","1073743266","CORRIDA 2 - SUPER GRADUADOS","Race","2024-03-10 20:10:00 UTC","2024-03-10 20:26:02 UTC","PROVISIONAL","16","https://racehero.io/events/xtreme-cka-2024/results/1073743266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rodrigo SUKATA","1","1","41","SUPER GRADUADOS","2","2","","","","0","16","901.751","8","55.721","98.01","96.899","24.272","0"
"Marcio CORREA","2","2","58","SUPER GRADUADOS","3","3","0.221","","0.221","0.221","16","901.972","6","55.753","97.953","96.876","24.272","0"
"Diego SCHMITT","3","3","72","SUPER GRADUADOS","4","4","0.654","","0.875","0.875","16","902.626","9","55.826","97.825","96.806","24.272","0"
"Max ZELMANOWICZ","4","4","74","SUPER GRADUADOS","1","1","0.085","","0.960","0.96","16","902.711","8","55.716","98.019","96.796","24.272","0"
"Ezequiel PIBER","5","5","60","SUPER GRADUADOS","5","5","2.808","","3.768","3.768","16","905.519","6","55.769","97.925","96.496","24.272","0"
"Fabio MARGONI","6","6","45","SUPER GRADUADOS","6","6","4.210","","7.978","7.978","16","909.729","7","56.182","97.206","96.05","24.272","0"
"Marcelo de OLIVEIRA","7","7","75","SUPER GRADUADOS","10","10","0.022","","8.000","8","16","909.751","5","56.1","97.348","96.047","24.272","0"
"João PERIN","8","8","42","SUPER GRADUADOS","7","7","0.139","","8.139","8.139","16","909.89","14","56.162","97.24","96.033","24.272","0"
"Milton da SILVA","9","9","51","SUPER GRADUADOS","11","11","2.228","","10.367","10.367","16","912.118","14","56.293","97.014","95.798","24.272","0"
"Cristiano BIANSINI","10","10","59","SUPER GRADUADOS","14","14","1.858","","12.225","12.225","16","913.976","11","56.06","97.417","95.603","24.272","0"
"Romulo MAGALHÃES","11","11","44","SUPER GRADUADOS","16","16","0.127","","12.352","12.352","16","914.103","13","56.253","97.083","95.59","24.272","0"
"Marco JR.","12","12","56","SUPER GRADUADOS","15","15","0.003","","12.355","12.355","16","914.106","13","56.149","97.263","95.59","24.272","0"
"Moises LUNARDI","13","13","46","SUPER GRADUADOS","12","12","0.102","","12.457","12.457","16","914.208","2","56.175","97.218","95.579","24.272","0"
"Wellington SANTOS","14","14","52","SUPER GRADUADOS","22","22","4.497","","16.954","16.954","16","918.705","6","56.223","97.135","95.111","24.272","0"
"Eduardo SILVA","15","15","48","SUPER GRADUADOS","20","20","0.617","","17.571","17.571","16","919.322","6","56.299","97.003","95.047","24.272","0"
"Luis DEITOS","16","16","49","SUPER GRADUADOS","8","8","0.110","","17.681","17.681","16","919.432","4","56.51","96.641","95.036","24.272","0"
"Jeferson DUTRA","17","17","62","SUPER GRADUADOS","9","9","0.111","","17.792","17.792","16","919.543","7","56.17","97.226","95.025","24.272","0"
"Filipe GALIOTTO","18","18","47","SUPER GRADUADOS","17","17","2.341","","20.133","20.133","16","921.884","5","56.61","96.471","94.783","24.272","0"
"Eduardo BOESING","19","19","43","SUPER GRADUADOS","24","24","0.254","","20.387","20.387","16","922.138","6","56.639","96.421","94.757","24.272","0"
"Paulo BACEDO","20","20","50","SUPER GRADUADOS","19","19","0.183","","20.570","20.57","16","922.321","7","56.678","96.355","94.738","24.272","0"
"Vladimir BRINCK","21","21","53","SUPER GRADUADOS","13","13","0.279","","20.849","20.849","16","922.6","5","56.715","96.292","94.71","24.272","0"
"Giovani SAVIAN","22","22","57","SUPER GRADUADOS","21","21","3.254","","24.103","24.103","16","925.854","10","56.742","96.246","94.377","24.272","0"
"Rafael ROSA","23","23","67","SUPER GRADUADOS","23","23","0.276","","24.379","24.379","16","926.13","11","56.822","96.111","94.349","24.272","0"
"Anselmo JR.","24","24","61","SUPER GRADUADOS","27","27","8.627","","33.006","33.006","16","934.757","9","56.956","95.885","93.478","24.272","0"
"Fernando CURI","25","25","69","SUPER GRADUADOS","18","18","3.169","","36.175","36.175","16","937.926","4","57.357","95.214","93.162","24.272","0"
"Tobias LINDEN","26","26","73","SUPER GRADUADOS","25","25","0.258","","36.433","36.433","16","938.184","4","57.468","95.03","93.137","24.272","0"
"Patric SLAIFER","27","27","68","SUPER GRADUADOS","26","26","9.123","","45.556","45.556","16","947.307","8","57.214","95.452","92.24","24.272","0"
"Gustavo FURLIN","28","28","63","SUPER GRADUADOS","28","28","11.150","","56.706","56.706","16","958.457","2","58.199","93.837","91.167","24.272","0"
