"Event ID","Event Name","Started At","Ended At"
"3230-5883-2147483927-20240310","XTREME | CKA 2024","2024-03-10 14:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5883","XTREME | CKA ","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","XTREME | CKA 2024","1073743260","CORRIDA 2 - ACESSO","Race","2024-03-10 18:10:00 UTC","2024-03-10 18:39:13 UTC","PROVISIONAL","16","https://racehero.io/events/xtreme-cka-2024/results/1073743260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tiago FURQUIM","1","1","74","ACESSO","6","6","","","","0","16","919.854","14","55.913","97.673","94.992","24.272","0"
"Leonardo SCHAEFFER","2","2","65","ACESSO","10","10","0.037","","0.037","0.037","16","919.891","14","56.025","97.478","94.989","24.272","0"
"Everton de OLIVEIRA","3","3","68","ACESSO","2","2","0.680","","0.717","0.717","16","920.571","10","56.263","97.066","94.918","24.272","0"
"Lorenzo BORTOLOTTO","4","4","67","ACESSO","14","14","2.939","","3.656","3.656","16","923.51","13","56.372","96.878","94.616","24.272","0"
"Juliano COSTA","5","5","42","ACESSO","16","16","0.095","","3.751","3.751","16","923.605","14","56.281","97.035","94.607","24.272","0"
"Tiago BOFF","6","6","66","ACESSO","8","8","0.311","","4.062","4.062","16","923.916","13","56.375","96.873","94.575","24.272","0"
"Pedro VARGAS","7","7","41","ACESSO","12","12","0.115","","4.177","4.177","16","924.031","14","56.104","97.341","94.563","24.272","0"
"Mathias VALENTIM","8","8","51","ACESSO","4","4","0.205","","4.382","4.382","16","924.236","13","56.241","97.104","94.542","24.272","0"
"Fabiano KARAIM","9","9","61","ACESSO","17","17","0.165","","4.547","4.547","16","924.401","14","56.183","97.204","94.525","24.272","0"
"Giovani SAVIAN","10","10","60","ACESSO","1","1","0.230","","4.777","4.777","16","924.631","14","56.019","97.488","94.502","24.272","0"
"Rafael PACHECO","11","11","62","ACESSO","3","3","0.697","","5.474","5.474","16","925.328","12","56.381","96.862","94.431","24.272","0"
"Daiane PETRY","12","12","54","ACESSO","13","13","1.230","","6.704","6.704","16","926.558","13","56.529","96.609","94.305","24.272","0"
"Kayser JR.","13","13","53","ACESSO","23","23","0.893","","7.597","7.597","16","927.451","13","56.553","96.568","94.214","24.272","0"
"Fernando PIEGAS","14","14","58","ACESSO","15","15","1.207","","8.804","8.804","16","928.658","10","55.904","97.689","94.092","24.272","0"
"Jardel FARESIN","15","15","56","ACESSO","5","5","1.291","","10.095","10.095","16","929.949","14","56.223","97.135","93.961","24.272","0"
"Mathias SARTORI","16","16","71","ACESSO","18","18","0.625","","10.720","10.72","16","930.574","7","56.6","96.488","93.898","24.272","0"
"Fabio dos SANTOS","17","17","45","ACESSO","19","19","0.234","","10.954","10.954","16","930.808","12","56.795","96.156","93.875","24.272","0"
"Clovis VARGAS","18","18","52","ACESSO","20","20","3.269","","14.223","14.223","16","934.077","7","56.308","96.988","93.546","24.272","0"
"Cristian de SOUZA","19","19","48","ACESSO","7","7","1.133","","15.356","15.356","16","935.21","11","56.653","96.397","93.433","24.272","0"
"Martin JARDIM","20","20","43","ACESSO","11","11","0.356","","15.712","15.712","16","935.566","12","56.401","96.828","93.397","24.272","0"
"Tais REGINA","21","21","50","ACESSO","25","25","1.428","","17.140","17.14","16","936.994","4","57.248","95.395","93.255","24.272","0"
"Lucas FERREIRA","22","22","59","ACESSO","28","28","4.095","","21.235","21.235","16","941.089","14","56.525","96.616","92.849","24.272","0"
"Frederico VOLKWEIS","23","23","69","ACESSO","24","24","0.184","","21.419","21.419","16","941.273","11","57.246","95.399","92.831","24.272","0"
"Eduardo ALMEIDA","24","24","73","ACESSO","21","21","0.254","","21.673","21.673","16","941.527","12","57.047","95.732","92.806","24.272","0"
"Jonatas SAMUEL","25","25","64","ACESSO","22","22","0.655","","22.328","22.328","16","942.182","2","57.241","95.407","92.741","24.272","0"
"Keyla LOPES","26","26","72","ACESSO","9","9","5.731","","28.059","28.059","16","947.913","13","56.256","97.078","92.181","24.272","0"
"Everton POLI","27","27","49","ACESSO","27","27","7.628","","35.687","35.687","16","955.541","9","58.12","93.964","91.445","24.272","0"
"Matheus RITTER","28","28","57","ACESSO","26","26","13.004","","48.691","48.691","16","968.545","8","58.202","93.832","90.217","24.272","0"
