"Event ID","Event Name","Started At","Ended At"
"3230-5883-2147483927-20240310","XTREME | CKA 2024","2024-03-10 14:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5883","XTREME | CKA ","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","XTREME | CKA 2024","1073743262","CORRIDA 2 - MASTER","Race","2024-03-10 18:50:00 UTC","2024-03-10 19:14:19 UTC","PROVISIONAL","17","https://racehero.io/events/xtreme-cka-2024/results/1073743262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Edson GRAVINA","1","1","41","MASTER","2","2","","","","0","17","945.152","7","54.931","99.419","98.228","25.788999999999998","0"
"Wellington CALDEIRA","2","2","68","MASTER","1","1","0.040","","0.040","0.04","17","945.192","7","54.932","99.417","98.224","25.788999999999998","0"
"Laerton SOUZA","3","3","56","MASTER","5","5","4.799","","4.839","4.839","17","949.991","6","55.142","99.039","97.728","25.788999999999998","0"
"Germano PERUZZO","4","4","66","MASTER","3","3","0.125","","4.964","4.964","17","950.116","6","55.144","99.035","97.715","25.788999999999998","0"
"Diogo BARBOZA","5","5","58","MASTER","12","12","4.835","","9.799","9.799","17","954.951","14","55.426","98.531","97.22","25.788999999999998","0"
"Enzo PROVIN","6","6","62","MASTER","4","4","0.121","","9.920","9.92","17","955.072","16","55.506","98.389","97.208","25.788999999999998","0"
"Armando ABREU","7","7","61","MASTER","9","9","0.194","","10.114","10.114","17","955.266","10","55.517","98.37","97.188","25.788999999999998","0"
"Vinicius MAJONI","8","8","45","MASTER","7","7","8.867","","18.981","18.981","17","964.133","8","55.639","98.154","96.294","25.788999999999998","0"
"Bruno SANCHEZ","9","9","60","MASTER","10","10","0.635","","19.616","19.616","17","964.768","10","55.596","98.23","96.231","25.788999999999998","0"
"Anderson HOFFMEISTER","10","10","72","MASTER","19","19","0.302","","19.918","19.918","17","965.07","4","55.493","98.412","96.201","25.788999999999998","0"
"Diego SCHRODER","11","11","51","MASTER","22","22","1.000","","20.918","20.918","17","966.07","3","55.628","98.174","96.101","25.788999999999998","0"
"Julian RAUEN","12","12","67","MASTER","15","15","0.075","","20.993","20.993","17","966.145","3","55.699","98.048","96.094","25.788999999999998","0"
"Guilherme DIAS","13","13","74","MASTER","18","18","0.373","","21.366","21.366","17","966.518","11","55.622","98.184","96.057","25.788999999999998","0"
"Pedrinho HENRIQUE","14","14","42","MASTER","21","21","0.087","","21.453","21.453","17","966.605","4","55.657","98.122","96.048","25.788999999999998","0"
"Thallis MACHADO","15","15","65","MASTER","13","13","1.899","","23.352","23.352","17","968.504","5","55.746","97.966","95.86","25.788999999999998","0"
"Henrique PELIM","16","16","43","MASTER","24","24","0.529","","23.881","23.881","17","969.033","9","55.929","97.645","95.807","25.788999999999998","0"
"Daniel TONIN","17","17","63","MASTER","25","25","0.009","","23.890","23.89","17","969.042","4","56.113","97.325","95.806","25.788999999999998","0"
"Michel BOHN","18","18","52","MASTER","17","17","0.896","","24.786","24.786","17","969.938","12","55.696","98.054","95.718","25.788999999999998","0"
"Bruno FRAGA","19","19","50","MASTER","14","14","1.011","","25.797","25.797","17","970.949","5","56.071","97.398","95.618","25.788999999999998","0"
"Fabiano GOMEZ","20","20","54","MASTER","26","26","2.430","","28.227","28.227","17","973.379","13","56.263","97.066","95.379","25.788999999999998","0"
"Gonzalo GAIBOR","21","21","70","MASTER","11","11","0.499","","28.726","28.726","17","973.878","15","55.762","97.938","95.331","25.788999999999998","0"
"André MEDIOTE","22","22","69","MASTER","29","29","5.984","","34.710","34.71","17","979.862","5","56.032","97.466","94.748","25.788999999999998","0"
"Eduardo RAYN","23","23","53","MASTER","6","6","3.553","","38.263","38.263","17","983.415","5","55.711","98.027","94.406","25.788999999999998","0"
"Luciano ROCHA","24","24","48","MASTER","28","28","1.350","","39.613","39.613","17","984.765","13","56.446","96.751","94.277","25.788999999999998","0"
"Luiz MONTANO","25","25","73","MASTER","27","27","1.881","","41.494","41.494","17","986.646","3","57.166","95.532","94.097","25.788999999999998","0"
"Orcy LEMOS","26","26","47","MASTER","31","31","1 Volta","","1 Volta","19.054","16","964.206","7","58.561","93.257","90.623","24.272","0"
"Eduardo ROCCO","27","27","64","MASTER","30","30","1 Volta","","2 Voltas","2 Laps","15","885.316","3","57.788","94.504","92.53","22.755","0"
"Davi KUHN","28","28","44","MASTER","23","23","1 Volta","","3 Voltas","3 Laps","14","804.099","12","56.25","97.088","95.084","21.238","0"
"Paulo MACHADO","29","29","71","MASTER","8","8","1 Volta","","4 Voltas","4 Laps","13","743.186","3","55.671","98.098","95.529","19.721","0"
"Bruno de MORAES","30","30","59","MASTER","16","16","1 Volta","","5 Voltas","5 Laps","12","685.669","3","55.765","97.932","95.577","18.204","0"
"Fernando de MORAIS","31","31","55","MASTER","20","20","7 Voltas","","12 Voltas","12 Laps","5","291.429","4","56.378","96.868","93.697","7.584999999999999","0"
