"Event ID","Event Name","Started At","Ended At"
"3230-5883-2147483927-20240310","XTREME | CKA 2024","2024-03-10 14:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5883","XTREME | CKA ","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","XTREME | CKA 2024","1073743263","TOMADA 2 - GRADUADOS","Qualifying","2024-03-10 19:20:00 UTC","2024-03-10 19:31:03 UTC","PROVISIONAL","6","https://racehero.io/events/xtreme-cka-2024/results/1073743263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","74","","13","13","","","","0","5","305.548","5","55.747","97.964","89.367","7.584999999999999","0"
"","2","2","58","","23","23","0.071","","0.071","52.514","6","358.062","6","55.818","97.839","91.513","9.102","0"
"","3","3","51","","25","25","0.052","","0.123","53.198","6","358.746","6","55.87","97.748","91.338","9.102","0"
"","4","4","68","","20","20","0.024","","0.147","51.213","6","356.761","5","55.894","97.706","91.846","9.102","0"
"","5","5","54","","15","15","0.076","","0.223","51.118","6","356.666","3","55.97","97.574","91.871","9.102","0"
"","6","6","60","","16","16","0.008","","0.231","51.806","6","357.354","3","55.978","97.56","91.694","9.102","0"
"","7","7","72","","9","9","0.036","","0.267","51.385","6","356.933","5","56.014","97.497","91.802","9.102","0"
"","8","8","41","","19","19","0.040","","0.307","51.569","6","357.117","3","56.054","97.427","91.755","9.102","0"
"","9","9","65","","14","14","0.108","","0.415","48.339","6","353.887","6","56.162","97.24","92.592","9.102","0"
"","10","10","42","","11","11","0.021","","0.436","48.459","6","354.007","6","56.183","97.204","92.561","9.102","0"
"","11","11","46","","1","1","0.019","","0.455","38.635","6","344.183","4","56.202","97.171","95.203","9.102","0"
"","12","12","75","","3","3","0.002","","0.457","38.39","6","343.938","4","56.204","97.167","95.271","9.102","0"
"","13","13","57","","2","2","0.013","","0.470","52.443","6","357.991","6","56.217","97.145","91.531","9.102","0"
"","14","14","69","","17","17","0.015","","0.485","52.329","6","357.877","4","56.232","97.119","91.56","9.102","0"
"","15","15","53","","12","12","0.090","","0.575","52.158","6","357.706","6","56.322","96.964","91.604","9.102","0"
"","16","16","61","","6","6","0.022","","0.597","42.019","6","347.567","3","56.344","96.926","94.276","9.102","0"
"","17","17","67","","8","8","","","0.597","41.9","6","347.448","3","56.344","96.926","94.308","9.102","0"
"","18","18","62","","7","7","0.020","","0.617","42.821","6","348.369","6","56.364","96.892","94.059","9.102","0"
"","19","19","63","","28","28","0.010","","0.627","5.727","5","311.275","4","56.374","96.874","87.723","7.584999999999999","0"
"","20","20","59","","18","18","0.021","","0.648","5.241","5","310.789","3","56.395","96.838","87.86","7.584999999999999","0"
"","21","21","52","","26","26","0.008","","0.656","5.859","5","311.407","4","56.403","96.825","87.686","7.584999999999999","0"
"","22","22","66","","22","22","0.078","","0.734","0 Laps","5","305.481","2","56.481","96.691","89.387","7.584999999999999","0"
"","23","23","45","","24","24","0.051","","0.785","12.517","5","318.065","3","56.532","96.604","85.85","7.584999999999999","0"
"","24","24","56","","21","21","0.016","","0.801","6.804","5","312.352","4","56.548","96.576","87.421","7.584999999999999","0"
"","25","25","47","","10","10","0.024","","0.825","6.833","5","312.381","4","56.572","96.535","87.412","7.584999999999999","0"
"","26","26","44","","5","5","0.023","","0.848","0 Laps","5","303.203","3","56.595","96.496","90.058","7.584999999999999","0"
"","27","27","70","","27","27","0.216","","1.064","2.884","5","308.432","3","56.811","96.129","88.532","7.584999999999999","0"
"","28","28","49","","29","","0.152","","1.216","16.154","3","321.702","3","56.963","95.873","50.928","4.551","0"
"","29","29","71","","4","4","2.263","","3.479","4 Laps","1","62.624","1","59.226","92.21","87.206","1.517","0"
