"Event ID","Event Name","Started At","Ended At"
"3230-5883-2147483927-20240310","XTREME | CKA 2024","2024-03-10 14:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5883","XTREME | CKA ","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","XTREME | CKA 2024","1073743257","TOMADA 1 - SUPER GRADUADOS","Qualifying","2024-03-10 17:20:00 UTC","2024-03-10 17:31:57 UTC","PROVISIONAL","4","https://racehero.io/events/xtreme-cka-2024/results/1073743257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","65","","7","7","","","","0","4","324.258","3","77.359","70.596","67.369","6.068","0"
"","2","2","68","","20","20","0.005","","0.005","11.582","4","335.84","4","77.364","70.591","65.045","6.068","0"
"","3","3","59","","8","8","0.083","","0.088","0 Laps","4","323.854","3","77.447","70.515","67.453","6.068","0"
"","4","4","60","","24","24","0.216","","0.304","14.247","4","338.505","4","77.663","70.319","64.533","6.068","0"
"","5","5","58","","13","13","0.057","","0.361","11.034","4","335.292","4","77.72","70.268","65.152","6.068","0"
"","6","6","66","","2","2","0.211","","0.572","0 Laps","4","320.951","3","77.931","70.077","68.063","6.068","0"
"","7","7","62","","3","3","0.010","","0.582","0 Laps","4","321.095","4","77.941","70.068","68.032","6.068","0"
"","8","8","47","","21","21","0.053","","0.635","11.212","4","335.47","2","77.994","70.021","65.117","6.068","0"
"","9","9","41","","4","4","0.275","","0.910","2.206","4","326.464","2","78.269","69.775","66.913","6.068","0"
"","10","10","72","","25","25","0.003","","0.913","17.326","4","341.584","4","78.272","69.772","63.951","6.068","0"
"","11","11","74","","11","11","0.022","","0.935","5.544","4","329.802","4","78.294","69.752","66.236","6.068","0"
"","12","12","48","","1","1","0.005","","0.940","0 Laps","4","324.166","4","78.299","69.748","67.388","6.068","0"
"","13","13","57","","10","10","0.019","","0.959","5.75","4","330.008","4","78.318","69.731","66.195","6.068","0"
"","14","14","71","","22","22","0.006","","0.965","17.215","4","341.473","4","78.324","69.726","63.972","6.068","0"
"","15","15","45","","9","9","0.133","","1.098","6.328","4","330.586","4","78.457","69.608","66.079","6.068","0"
"","16","16","51","","23","23","0.028","","1.126","15.835","4","340.093","4","78.485","69.583","64.232","6.068","0"
"","17","17","67","","12","12","0.013","","1.139","6.475","4","330.733","4","78.498","69.571","66.05","6.068","0"
"","18","18","52","","19","19","0.036","","1.175","14.342","4","338.6","3","78.534","69.539","64.515","6.068","0"
"","19","19","61","","28","28","0.299","","1.474","23.806","4","348.064","3","78.833","69.276","62.761","6.068","0"
"","20","20","43","","27","27","0.123","","1.597","20.316","4","344.574","2","78.956","69.168","63.397","6.068","0"
"","21","21","50","","26","26","0.119","","1.716","20.133","4","344.391","4","79.075","69.064","63.43","6.068","0"
"","22","22","53","","15","15","0.846","","2.562","16.467","4","340.725","3","79.921","68.332","64.113","6.068","0"
"","23","23","54","","17","17","0.111","","2.673","18.292","4","342.55","4","80.032","68.238","63.771","6.068","0"
"","24","24","63","","6","6","0.206","","2.879","10.927","4","335.185","3","80.238","68.063","65.172","6.068","0"
"","25","25","49","","14","14","0.081","","2.960","15.735","4","339.993","4","80.319","67.994","64.251","6.068","0"
"","26","26","73","","16","16","0.430","","3.390","25.124","4","349.382","2","80.749","67.632","62.524","6.068","0"
"","27","27","70","","18","18","1.002","","4.392","25.837","4","350.095","4","81.751","66.803","62.397","6.068","0"
"","28","28","64","","5","5","0.224","","4.616","34.205","4","358.463","2","81.975","66.62","60.94","6.068","0"
"","29","29","00000","","0","","","","","4 Laps","0","29.183","0","0.0","0.0","0.0","0.0","0"
"","30","30","55","","0","","","","","6:06.732","0","690.99","0","0.0","0.0","0.0","0.0","0"
