"Event ID","Event Name","Started At","Ended At"
"3230-5883-2147483927-20240310","XTREME | CKA 2024","2024-03-10 14:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5883","XTREME | CKA ","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","XTREME | CKA 2024","1073743252","CORRIDA 1 - ACESSO","Race","2024-03-10 15:30:00 UTC","2024-03-10 15:49:03 UTC","PROVISIONAL","12","https://racehero.io/events/xtreme-cka-2024/results/1073743252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin JARDIM","1","1","64","ACESSO","2","2","","","","0","12","949.231","3","77.245","70.7","69.039","18.204","0"
"Tiago FURQUIM","2","2","60","ACESSO","5","5","0.615","","0.615","0.615","12","949.846","3","77.311","70.639","68.995","18.204","0"
"Rafael PACHECO","3","3","51","ACESSO","6","6","0.115","","0.730","0.73","12","949.961","3","77.299","70.65","68.986","18.204","0"
"Mathias VALENTIM","4","4","72","ACESSO","8","8","0.486","","1.216","1.216","12","950.447","8","77.322","70.629","68.951","18.204","0"
"Eduardo ALMEIDA","5","5","47","ACESSO","7","7","0.127","","1.343","1.343","12","950.574","8","77.378","70.578","68.942","18.204","0"
"Keyla LOPES","6","6","67","ACESSO","9","9","5.286","","6.629","6.629","12","955.86","5","77.584","70.391","68.561","18.204","0"
"Mathias SARTORI","7","7","45","ACESSO","11","11","0.559","","7.188","7.188","12","956.419","5","77.318","70.633","68.521","18.204","0"
"Juliano da SILVA","8","8","61","ACESSO","28","28","0.094","","7.282","7.282","12","956.513","10","77.379","70.577","68.514","18.204","0"
"Cristian de SOUZA","9","9","55","ACESSO","10","10","0.473","","7.755","7.755","12","956.986","10","77.169","70.769","68.48","18.204","0"
"Daiane PETRY","10","10","49","ACESSO","13","13","1.818","","9.573","9.573","12","958.804","7","77.763","70.229","68.35","18.204","0"
"Leonardo SCHAEFFER","11","11","59","ACESSO","1","1","0.945","","10.518","10.518","12","959.749","3","77.255","70.691","68.283","18.204","0"
"Clovis VARGAS","12","12","74","ACESSO","16","16","1.937","","12.455","12.455","12","961.686","5","77.251","70.694","68.145","18.204","0"
"Fernando PIEGAS","13","13","42","ACESSO","12","12","3.281","","15.736","15.736","12","964.967","4","77.606","70.371","67.914","18.204","0"
"Frederico VOLKWEIS","14","14","70","ACESSO","22","22","3.034","","18.770","18.77","12","968.001","3","78.256","69.786","67.701","18.204","0"
"Everton de OLIVEIRA","15","15","62","ACESSO","19","19","0.594","","19.364","19.364","12","968.595","3","78.122","69.906","67.659","18.204","0"
"Tiago BOFF","16","16","58","ACESSO","29","29","0.497","","19.861","19.861","12","969.092","11","77.711","70.276","67.625","18.204","0"
"Giovani SAVIAN","17","17","65","ACESSO","4","4","0.327","","20.188","20.188","12","969.419","5","77.806","70.19","67.602","18.204","0"
"Lorenzo BORTOLOTTO","18","18","44","ACESSO","3","3","2.227","","22.415","22.415","12","971.646","4","77.436","70.525","67.447","18.204","0"
"Tais REGINA","19","19","57","ACESSO","17","17","1.493","","23.908","23.908","12","973.139","7","78.607","69.475","67.343","18.204","0"
"Jardel FARESIN","20","20","43","ACESSO","14","14","0.095","","24.003","24.003","12","973.234","3","78.314","69.735","67.337","18.204","0"
"Jonatas VARGAS","21","21","63","ACESSO","20","20","0.325","","24.328","24.328","12","973.559","11","79.118","69.026","67.314","18.204","0"
"Everton POLI","22","22","54","ACESSO","21","21","6.046","","30.374","30.374","12","979.605","3","79.445","68.742","66.899","18.204","0"
"Kayser JR.","23","23","52","ACESSO","23","23","4.716","","35.090","35.09","12","984.321","7","79.764","68.467","66.578","18.204","0"
"Fabio dos SANTOS","24","24","53","ACESSO","24","24","0.352","","35.442","35.442","12","984.673","4","79.576","68.629","66.554","18.204","0"
"Lucas FERREIRA","25","25","71","ACESSO","18","18","4.250","","39.692","39.692","12","988.923","10","79.293","68.874","66.268","18.204","0"
"Pedro VARGAS","26","26","56","ACESSO","25","25","7.108","","46.800","46.8","12","996.031","4","79.751","68.478","65.796","18.204","0"
"Matheus RITTER","27","27","66","ACESSO","27","27","4.401","","51.201","51.201","12","1000.432","7","80.166","68.124","65.506","18.204","0"
"Caio BASEI","28","28","50","ACESSO","26","26","13.182","","1:04.383","1:04.383","12","1013.614","8","80.715","67.66","64.654","18.204","0"
"Fabiano KARAIM","29","29","46","ACESSO","15","15","9 Voltas","","9 Voltas","9 Laps","3","430.452","2","80.259","68.045","38.061","4.551","0"
