"Event ID","Event Name","Started At","Ended At"
"3230-5883-2147483927-20240310","XTREME | CKA 2024","2024-03-10 14:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5883","XTREME | CKA ","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","XTREME | CKA 2024","1073743254","CORRIDA 1 - MASTER","Race","2024-03-10 16:10:00 UTC","2024-03-10 16:27:48 UTC","PROVISIONAL","12","https://racehero.io/events/xtreme-cka-2024/results/1073743254"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Armando ABREU","1","1","47","MASTER","4","4","","","","0","12","930.744","10","76.778","71.13","70.411","18.204","0"
"Wellington CALDEIRA","2","2","43","MASTER","2","2","0.238","","0.238","0.238","12","930.982","10","76.792","71.117","70.393","18.204","0"
"Edson GRAVINA","3","3","65","MASTER","1","1","0.070","","0.308","0.308","12","931.052","10","76.792","71.117","70.387","18.204","0"
"Enzo PROVIN","4","4","64","MASTER","3","3","0.231","","0.539","0.539","12","931.283","5","76.66","71.239","70.37","18.204","0"
"Luiz MONTANO","5","5","52","MASTER","5","5","0.352","","0.891","0.891","12","931.635","5","76.663","71.236","70.343","18.204","0"
"Bruno SANCHEZ","6","6","61","MASTER","9","9","6.014","","6.905","6.905","12","937.649","10","77.012","70.914","69.892","18.204","0"
"Laerton SOUZA","7","7","70","MASTER","19","19","0.110","","7.015","7.015","12","937.759","4","76.994","70.93","69.884","18.204","0"
"Bruno FRAGA","8","8","57","MASTER","7","7","0.137","","7.152","7.152","12","937.896","5","77.064","70.866","69.874","18.204","0"
"Germano PERUZZO","9","9","59","MASTER","10","10","0.122","","7.274","7.274","12","938.018","2","77.16","70.778","69.865","18.204","0"
"Davi KUHN","10","10","51","MASTER","11","11","0.060","","7.334","7.334","12","938.078","4","76.936","70.984","69.86","18.204","0"
"Eduardo RYAN","11","11","44","MASTER","8","8","1.509","","8.843","8.843","12","939.587","4","77.164","70.774","69.748","18.204","0"
"Gonzalo GAIBOR","12","12","67","MASTER","16","16","2.062","","10.905","10.905","12","941.649","8","76.946","70.974","69.595","18.204","0"
"Paulo MACHADO","13","13","62","MASTER","21","21","0.145","","11.050","11.05","12","941.794","5","76.883","71.033","69.585","18.204","0"
"Bruno de MORAES","14","14","60","MASTER","23","23","0.111","","11.161","11.161","12","941.905","5","76.54","71.351","69.576","18.204","0"
"Diego SCHRODER","15","15","58","MASTER","25","25","0.490","","11.651","11.651","12","942.395","5","76.736","71.169","69.54","18.204","0"
"Fabiano GOMEZ","16","16","74","MASTER","6","6","0.225","","11.876","11.876","12","942.62","5","76.826","71.085","69.524","18.204","0"
"Guilherme DIAS","17","17","48","MASTER","26","26","0.103","","11.979","11.979","12","942.723","3","76.855","71.058","69.516","18.204","0"
"Daniel TONIN","18","18","68","MASTER","14","14","0.410","","12.389","12.389","12","943.133","5","77.046","70.882","69.486","18.204","0"
"Anderson HOFFMEISTER","19","19","69","MASTER","15","15","0.418","","12.807","12.807","12","943.551","4","77.487","70.479","69.455","18.204","0"
"Thallis MACHADO","20","20","45","MASTER","12","12","0.114","","12.921","12.921","12","943.665","5","77.068","70.862","69.447","18.204","0"
"Vinicius MAJONI","21","21","49","MASTER","13","13","1.023","","13.944","13.944","12","944.688","5","77.013","70.913","69.371","18.204","0"
"Julian RAUEN","22","22","56","MASTER","22","22","2.838","","16.782","16.782","12","947.526","6","77.333","70.619","69.164","18.204","0"
"André MEDIOTE","23","23","72","MASTER","27","27","0.100","","16.882","16.882","12","947.626","5","77.376","70.58","69.156","18.204","0"
"Henrique PELIM","24","24","42","MASTER","18","18","0.107","","16.989","16.989","12","947.733","5","77.352","70.602","69.149","18.204","0"
"Michel BOHN","25","25","71","MASTER","24","24","0.345","","17.334","17.334","12","948.078","3","77.355","70.599","69.123","18.204","0"
"Diogo BARBOZA","26","26","53","MASTER","28","28","2.354","","19.688","19.688","12","950.432","4","77.764","70.228","68.952","18.204","0"
"Pedrinho HENRIQUE","27","27","66","MASTER","20","20","2.252","","21.940","21.94","12","952.684","8","76.902","71.015","68.789","18.204","0"
"Luciano ROCHA","28","28","63","MASTER","17","17","14.626","","36.566","36.566","12","967.31","7","78.567","69.51","67.749","18.204","0"
"Eduardo ROCCO","29","29","55","MASTER","29","29","4.253","","40.819","40.819","12","971.563","2","79.207","68.948","67.453","18.204","0"
"Orcy LEMOS","30","30","50","MASTER","30","30","23.240","","1:04.059","1:04.059","12","994.803","11","80.398","67.927","65.877","18.204","0"
"Fernando de MORAIS","31","31","73","MASTER","31","31","10 Voltas","","10 Voltas","10 Laps","2","177.712","1","82.129","66.495","61.461","3.034","0"
