"Event ID","Event Name","Started At","Ended At"
"3230-5883-2147483927-20240310","XTREME | CKA 2024","2024-03-10 14:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5883","XTREME | CKA ","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","XTREME | CKA 2024","1073743277","TOMADA 1 - ACESSO","Qualifying","2024-03-10 15:20:00 UTC","2024-03-10 15:26:32 UTC","PROVISIONAL","4","https://racehero.io/events/xtreme-cka-2024/results/1073743277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","58","","13","13","","","","0","4","329.557","3","77.397","70.561","66.285","6.068","0"
"","2","2","61","","11","11","0.210","","0.210","0 Laps","4","329.442","3","77.607","70.37","66.308","6.068","0"
"","3","3","59","","7","7","0.059","","0.269","0 Laps","4","329.157","3","77.666","70.316","66.366","6.068","0"
"","4","4","64","","18","18","0.008","","0.277","8.686","4","338.243","4","77.674","70.309","64.583","6.068","0"
"","5","5","44","","10","10","0.201","","0.478","0.559","4","330.116","3","77.875","70.128","66.173","6.068","0"
"","6","6","65","","20","20","0.013","","0.491","12.863","4","342.42","3","77.888","70.116","63.795","6.068","0"
"","7","7","60","","4","4","0.009","","0.500","0 Laps","4","321.286","4","77.897","70.108","67.992","6.068","0"
"","8","8","51","","6","6","0.231","","0.731","0 Laps","4","324.376","2","78.128","69.901","67.344","6.068","0"
"","9","9","47","","24","24","0.055","","0.786","15.453","4","345.01","4","78.183","69.852","63.316","6.068","0"
"","10","10","72","","17","17","0.016","","0.802","10.71","4","340.267","3","78.199","69.837","64.199","6.068","0"
"","11","11","67","","9","9","0.049","","0.851","0 Laps","4","329.262","4","78.248","69.793","66.345","6.068","0"
"","12","12","55","","23","23","0.061","","0.912","22.954","4","352.511","4","78.309","69.739","61.969","6.068","0"
"","13","13","45","","5","5","0.059","","0.971","0 Laps","4","324.527","4","78.368","69.687","67.313","6.068","0"
"","14","14","42","","19","19","0.094","","1.065","12.317","4","341.874","3","78.462","69.603","63.897","6.068","0"
"","15","15","49","","1","1","0.216","","1.281","0 Laps","4","320.895","4","78.678","69.412","68.075","6.068","0"
"","16","16","43","","26","26","0.015","","1.296","23.949","4","353.506","4","78.693","69.399","61.795","6.068","0"
"","17","17","46","","30","30","0.093","","1.389","25.757","4","355.314","2","78.786","69.317","61.48","6.068","0"
"","18","18","69","","3","3","0.042","","1.431","0 Laps","4","325.361","3","78.828","69.28","67.14","6.068","0"
"","19","19","57","","27","27","0.274","","1.705","26.73","4","356.287","2","79.102","69.04","61.312","6.068","0"
"","20","20","71","","2","2","0.167","","1.872","0 Laps","4","326.672","3","79.269","68.895","66.871","6.068","0"
"","21","21","62","","29","29","0.216","","2.088","26.478","4","356.035","4","79.485","68.707","61.356","6.068","0"
"","22","22","63","","8","8","0.133","","2.221","5.177","4","334.734","4","79.618","68.593","65.26","6.068","0"
"","23","23","54","","14","14","0.145","","2.366","11.479","4","341.036","4","79.763","68.468","64.054","6.068","0"
"","24","24","70","","28","28","0.021","","2.387","26.52","4","356.077","2","79.784","68.45","61.349","6.068","0"
"","25","25","48","","16","16","0.269","","2.656","32.361","4","361.918","4","80.053","68.22","60.358","6.068","0"
"","26","26","52","","21","21","0.065","","2.721","20.631","4","350.188","3","80.118","68.164","62.38","6.068","0"
"","27","27","56","","25","25","0.093","","2.814","20.728","4","350.285","3","80.211","68.085","62.363","6.068","0"
"","28","28","53","","22","22","0.240","","3.054","24.244","4","353.801","4","80.451","67.882","61.743","6.068","0"
"","29","29","50","","15","15","0.305","","3.359","26.163","4","355.72","4","80.756","67.626","61.41","6.068","0"
"","30","30","66","","12","12","1.212","","4.571","29.795","4","359.352","4","81.968","66.626","60.789","6.068","0"
