"Event ID","Event Name","Started At","Ended At"
"3230-5883-2147483927-20240310","XTREME | CKA 2024","2024-03-10 14:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5883","XTREME | CKA ","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","XTREME | CKA 2024","1073743264","CORRIDA 2 - GRADUADOS","Race","2024-03-10 19:30:00 UTC","2024-03-10 19:52:18 UTC","PROVISIONAL","17","https://racehero.io/events/xtreme-cka-2024/results/1073743264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Pedrinho HENRIQUE","1","1","68","GRADUADOS","4","4","","","","0","17","953.582","5","55.427","98.53","97.36","25.788999999999998","0"
"Bruno de MORAES","2","2","74","GRADUADOS","1","1","1.218","","1.218","1.218","17","954.8","15","55.521","98.363","97.235","25.788999999999998","0"
"Cristian de SOUZA","3","3","58","GRADUADOS","2","2","0.103","","1.321","1.321","17","954.903","15","55.518","98.368","97.225","25.788999999999998","0"
"Wellington CALDEIRA","4","4","72","GRADUADOS","7","7","0.401","","1.722","1.722","17","955.304","13","55.435","98.515","97.184","25.788999999999998","0"
"Anderson PELLIN","5","5","60","GRADUADOS","6","6","0.142","","1.864","1.864","17","955.446","13","55.435","98.515","97.17","25.788999999999998","0"
"Marcelo PEREIRA","6","6","51","GRADUADOS","3","3","3.373","","5.237","5.237","17","958.819","7","55.411","98.558","96.828","25.788999999999998","0"
"Germano PERUZZO","7","7","57","GRADUADOS","14","14","3.238","","8.475","8.475","17","962.057","8","55.68","98.082","96.502","25.788999999999998","0"
"Enzo BIFFI","8","8","41","GRADUADOS","8","8","0.083","","8.558","8.558","17","962.14","7","55.869","97.75","96.494","25.788999999999998","0"
"Anderson BIANSINI","9","9","42","GRADUADOS","10","10","0.109","","8.667","8.667","17","962.249","4","55.727","97.999","96.483","25.788999999999998","0"
"Matheus SCHRECK","10","10","54","GRADUADOS","5","5","0.087","","8.754","8.754","17","962.336","12","55.811","97.852","96.474","25.788999999999998","0"
"Bruno PIAZZA","11","11","46","GRADUADOS","11","11","2.603","","11.357","11.357","17","964.939","4","55.844","97.794","96.214","25.788999999999998","0"
"Diego SCHMITT","12","12","61","GRADUADOS","17","17","0.393","","11.750","11.75","17","965.332","9","55.943","97.621","96.175","25.788999999999998","0"
"Gonzalo GAIBOR","13","13","53","GRADUADOS","16","16","0.146","","11.896","11.896","17","965.478","4","55.829","97.82","96.16","25.788999999999998","0"
"Ulisses RIGHI","14","14","75","GRADUADOS","13","13","1.257","","13.153","13.153","17","966.735","7","55.757","97.946","96.035","25.788999999999998","0"
"Edson GRAVINA","15","15","69","GRADUADOS","15","15","0.123","","13.276","13.276","17","966.858","10","56.155","97.252","96.023","25.788999999999998","0"
"Joka VASCONCELLOS","16","16","67","GRADUADOS","18","18","0.577","","13.853","13.853","17","967.435","9","55.998","97.525","95.966","25.788999999999998","0"
"Filipe GALIOTTO","17","17","62","GRADUADOS","19","19","0.159","","14.012","14.012","17","967.594","10","56.147","97.266","95.95","25.788999999999998","0"
"Magnun ANDERSON","18","18","56","GRADUADOS","24","24","5.551","","19.563","19.563","17","973.145","10","56.001","97.52","95.402","25.788999999999998","0"
"Nelzo JR.","19","19","45","GRADUADOS","12","12","0.246","","19.809","19.809","17","973.391","3","56.17","97.226","95.378","25.788999999999998","0"
"Tiago BOFF","20","20","66","GRADUADOS","23","23","0.387","","20.196","20.196","17","973.778","3","56.031","97.467","95.34","25.788999999999998","0"
"Vinicius MAJONI","21","21","63","GRADUADOS","20","20","0.102","","20.298","20.298","17","973.88","8","56.267","97.059","95.33","25.788999999999998","0"
"Enzo PROVIN","22","22","44","GRADUADOS","26","26","0.803","","21.101","21.101","17","974.683","13","56.361","96.897","95.252","25.788999999999998","0"
"Milton da SILVA","23","23","70","GRADUADOS","27","27","0.329","","21.430","21.43","17","975.012","13","56.366","96.888","95.22","25.788999999999998","0"
"Daniel TONIN","24","24","49","GRADUADOS","28","28","0.451","","21.881","21.881","17","975.463","10","55.975","97.565","95.176","25.788999999999998","0"
"Jonathan COLLARES","25","25","47","GRADUADOS","25","25","4.121","","26.002","26.002","17","979.584","10","56.593","96.5","94.775","25.788999999999998","0"
"Anderson FOGAÇA","26","26","52","GRADUADOS","22","22","6 Voltas","","6 Voltas","6 Laps","11","662.981","8","56.668","96.372","90.611","16.686999999999998","0"
"Julian RAUEN","27","27","59","GRADUADOS","21","21","3 Voltas","","9 Voltas","9 Laps","8","466.578","5","55.995","97.53","93.638","12.136","0"
"Marco JR.","28","28","55","GRADUADOS","9","9","5 Voltas","","14 Voltas","14 Laps","3","187.598","2","56.42","96.795","87.334","4.551","0"
"","29","1","55","","29","","3:50.170","","14 Voltas","0","3","417.768","2","56.879","96.014","39.217","4.551","0"
