"Event ID","Event Name","Started At","Ended At"
"3230-5883-2147483927-20240310","XTREME | CKA 2024","2024-03-10 14:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3959","CIRCUITO INTERNACIONAL TECHSPEED","5883","XTREME | CKA ","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483928","XTREME | CKA 2024","1073743256","CORRIDA 1 - GRADUADOS","Race","2024-03-10 16:50:00 UTC","2024-03-10 17:07:35 UTC","PROVISIONAL","12","https://racehero.io/events/xtreme-cka-2024/results/1073743256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matheus SCHRECK","1","1","64","GRADUADOS","1","1","","","","0","12","938.563","5","77.388","70.569","69.824","18.204","0"
"Diego SCHMITT","2","2","68","GRADUADOS","13","13","0.017","","0.017","0.017","12","938.58","4","76.637","71.261","69.823","18.204","0"
"Bruno PIAZZA","3","3","47","GRADUADOS","8","8","0.319","","0.336","0.336","12","938.899","9","76.958","70.963","69.799","18.204","0"
"Marcelo PEREIRA","4","4","63","GRADUADOS","2","2","0.270","","0.606","0.606","12","939.169","5","77.381","70.575","69.779","18.204","0"
"Wellington CALDEIRA","5","5","52","GRADUADOS","17","17","4.624","","5.230","5.23","12","943.793","4","76.632","71.265","69.437","18.204","0"
"Edson GRAVINA","6","6","71","GRADUADOS","5","5","0.127","","5.357","5.357","12","943.92","4","77.481","70.484","69.428","18.204","0"
"Joka VASCONCELLOS","7","7","65","GRADUADOS","12","12","0.106","","5.463","5.463","12","944.026","6","77.286","70.662","69.42","18.204","0"
"Paulo MACHADO","8","8","56","GRADUADOS","4","4","0.117","","5.580","5.58","12","944.143","4","77.5","70.467","69.412","18.204","0"
"Magnun ANDERSON","9","9","59","GRADUADOS","11","11","0.027","","5.607","5.607","12","944.17","4","77.435","70.526","69.41","18.204","0"
"Pedrinho HENRIQUE","10","10","45","GRADUADOS","9","9","0.080","","5.687","5.687","12","944.25","4","77.604","70.373","69.404","18.204","0"
"Gonzalo GAIBOR","11","11","55","GRADUADOS","24","24","3.189","","8.876","8.876","12","947.439","6","77.671","70.312","69.17","18.204","0"
"Jonathan COLLARES","12","12","67","GRADUADOS","10","10","0.231","","9.107","9.107","12","947.67","6","77.67","70.313","69.153","18.204","0"
"Milton da SILVA","13","13","72","GRADUADOS","6","6","0.096","","9.203","9.203","12","947.766","9","77.76","70.231","69.146","18.204","0"
"Anderson FOGAÇA","14","14","74","GRADUADOS","18","18","1.301","","10.504","10.504","12","949.067","4","77.239","70.705","69.051","18.204","0"
"Marco JR.","15","15","60","GRADUADOS","7","7","0.875","","11.379","11.379","12","949.942","10","77.423","70.537","68.988","18.204","0"
"Vinicius MAJONI","16","16","57","GRADUADOS","20","20","0.355","","11.734","11.734","12","950.297","11","77.752","70.239","68.962","18.204","0"
"Anderson BIANSINI","17","17","50","GRADUADOS","15","15","3.202","","14.936","14.936","12","953.499","9","78.087","69.937","68.73","18.204","0"
"Nelzo JR.","18","18","58","GRADUADOS","3","3","0.077","","15.013","15.013","12","953.576","10","77.275","70.672","68.725","18.204","0"
"Cristian de SOUZA","19","19","43","GRADUADOS","16","16","0.918","","15.931","15.931","12","954.494","9","78.319","69.73","68.659","18.204","0"
"Filipe GALIOTTO","20","20","44","GRADUADOS","26","26","0.287","","16.218","16.218","12","954.781","6","78.205","69.832","68.638","18.204","0"
"Ulisses RIGHI","21","21","49","GRADUADOS","25","25","0.134","","16.352","16.352","12","954.915","9","77.996","70.019","68.629","18.204","0"
"Enzo BIFFI","22","22","53","GRADUADOS","29","29","0.799","","17.151","17.151","12","955.714","9","78.148","69.883","68.571","18.204","0"
"Germano PERUZZO","23","23","73","GRADUADOS","27","27","0.007","","17.158","17.158","12","955.721","10","78.397","69.661","68.571","18.204","0"
"Tiago BOFF","24","24","42","GRADUADOS","28","28","2.769","","19.927","19.927","12","958.49","4","78.622","69.461","68.373","18.204","0"
"Enzo PROVIN","25","25","69","GRADUADOS","19","19","0.082","","20.009","20.009","12","958.572","2","78.361","69.693","68.367","18.204","0"
"Anderson PELLIN","26","26","51","GRADUADOS","14","14","0.658","","20.667","20.667","12","959.23","11","77.567","70.406","68.32","18.204","0"
"Daniel TONIN","27","27","61","GRADUADOS","21","21","0.605","","21.272","21.272","12","959.835","11","78.088","69.936","68.277","18.204","0"
"Julian RAUEN","28","28","70","GRADUADOS","23","23","5 Voltas","","5 Voltas","5 Laps","7","598.42","2","78.475","69.592","63.882","10.619","0"
"Bruno de MORAES","29","29","54","GRADUADOS","22","22","1 Volta","","6 Voltas","6 Laps","6","495.27","4","78.28","69.765","66.16","9.102","0"
