"Event ID","Event Name","Started At","Ended At"
"242-3190-2147483758-20231006","2023 Fall Karting Classic","2023-10-06 17:31:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","3190","Autocross Course Full w/ Chicane","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Fri Practice","1073742182","Friday Practice 4","Practice","2023-10-06 18:27:00 UTC","2023-10-06 18:48:21 UTC","PROVISIONAL","19","https://racehero.io/events/2023-fall-karting-classic/results/1073742182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","9","","8","","","","","0","19","1214.409","11","38.917","41.627","25.346","8.55","0"
"","2","2","6","","9","","2.365","","2.365","2.365","19","1216.774","19","39.758","40.747","25.296","8.55","0"
"","3","3","33","","10","","0.612","","2.977","2.977","19","1217.386","16","39.659","40.848","25.284","8.55","0"
"","4","4","888","","17","","1.111","","4.088","4.088","19","1218.497","16","38.966","41.575","25.261","8.55","0"
"","5","5","1","","14","","3.874","","7.962","7.962","19","1222.371","13","39.353","41.166","25.181","8.55","0"
"","6","6","66","","13","","5.558","","13.520","13.52","19","1227.929","14","40.012","40.488","25.067","8.55","0"
"","7","7","45","","16","","7.552","","21.072","21.072","19","1235.481","14","39.849","40.653","24.913","8.55","0"
"","8","8","55","","11","","11.351","","32.423","32.423","19","1246.832","13","40.902","39.607","24.687","8.55","0"
"","9","9","21","","12","","0.481","","32.904","32.904","19","1247.313","15","40.795","39.711","24.677","8.55","0"
"","10","10","44","","3","3","1 Lap","","1 Lap","1 Lap","18","761.237","5","41.07","39.445","38.306","8.1","0"
"","11","11","00","","15","","7:53.911","","1 Lap","20.739","18","1235.148","16","38.388","42.201","23.609","8.1","0"
"","12","12","36","","6","","2 Laps","","3 Laps","3 Laps","16","913.149","13","39.004","41.534","28.385","7.2","0"
"","13","13","722","","4","4","1 Lap","","4 Laps","4 Laps","15","637.425","10","40.259","40.239","38.122","6.75","0"
"","14","14","98","","1","1","2 Laps","","6 Laps","6 Laps","13","528.421","13","39.838","40.665","39.855","5.8500000000000005","0"
"","15","15","88","","2","2","1 Lap","","7 Laps","7 Laps","12","511.882","10","40.212","40.286","37.978","5.4","0"
"","16","16","12","","0","","1 Lap","","8 Laps","1.179","11","1215.588","11","38.75","41.806","14.66","4.95","0"
"","17","17","28","","0","","6 Laps","","14 Laps","53.23","5","1267.639","2","39.969","40.531","6.39","2.25","0"
"","18","18","23","","7","","1 Lap","","15 Laps","15 Laps","4","345.74","2","38.94","41.602","18.742","1.8","0"
"","19","19","46","","0","","1 Lap","","16 Laps","0.229","3","1214.638","2","39.133","41.397","4.001","1.35","0"
"","20","20","11","","5","5","2 Laps","","18 Laps","18 Laps","1","59.956","1","39.117","41.414","27.02","0.45","0"
"","21","21","02","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","22","22","007","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","23","23","77","","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
