"Event ID","Event Name","Started At","Ended At"
"242-3190-2147483758-20231006","2023 Fall Karting Classic","2023-10-06 17:31:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","3190","Autocross Course Full w/ Chicane","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Fri Practice","1073742181","Friday Practice 3","Practice","2023-10-06 18:23:00 UTC","2023-10-06 18:41:48 UTC","PROVISIONAL","25","https://racehero.io/events/2023-fall-karting-classic/results/1073742181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","02","","12","","","","","0","5","585.986","2","39.275","41.248","13.823","2.25","0"
"","2","2","43","","6","6","0.037","","0.037","1 Lap","4","187.205","4","39.312","41.209","34.614","1.8","0"
"","3","3","?","","10","10","0.127","","0.164","8:48.825","9","1114.811","9","39.439","41.076","13.078","4.05","0"
"","4","4","23","","13","","0.212","","0.376","7:22.507","10","1028.493","10","39.651","40.856","15.751","4.5","0"
"","5","5","28","","2","2","0.048","","0.424","5:54.952","23","940.938","15","39.699","40.807","39.599","10.35","0"
"","6","6","00","","1","1","0.058","","0.482","5:54.619","20","940.605","17","39.757","40.748","34.446","9.0","0"
"","7","7","66","","8","8","0.155","","0.637","5:53.715","21","939.701","11","39.912","40.589","36.203","9.450000000000001","0"
"","8","8","21","","4","4","0.182","","0.819","3:35.066","19","801.052","18","40.094","40.405","38.424","8.55","0"
"","9","9","46","","14","","0.258","","1.077","3:11.757","3","777.743","3","40.352","40.147","6.249","1.35","0"
"","10","10","88","","0","","0.038","","1.115","8:33.08","3","1099.066","3","40.39","40.109","4.422","1.35","0"
"","11","11","12","","5","5","0.127","","1.242","5:56.026","22","942.012","20","40.517","39.983","37.834","9.9","0"
"","12","12","48","","11","","0.181","","1.423","1 Lap","4","382.337","3","40.698","39.805","16.948","1.8","0"
"","13","13","98","","0","","0.108","","1.531","8:31.239","3","1097.225","3","40.806","39.7","4.429","1.35","0"
"","14","14","55","","7","7","0.170","","1.701","5:19.81","21","905.796","17","40.976","39.535","37.558","9.450000000000001","0"
"","15","15","??","","0","","0.139","","1.840","8:35.296","3","1101.282","1","41.115","39.402","4.413","1.35","0"
"","16","16","911","","9","9","0.132","","1.972","8:10.891","24","1076.877","13","41.247","39.276","36.104","10.8","0"
"","17","17","722","","0","","0.140","","2.112","8:41.38","3","1107.366","1","41.387","39.143","4.389","1.35","0"
"","18","18","3","","3","3","0.091","","2.203","8:49.628","25","1115.614","18","41.478","39.057","36.303","11.25","0"
