"Event ID","Event Name","Started At","Ended At"
"242-3190-2147483758-20231006","2023 Fall Karting Classic","2023-10-06 17:31:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","3190","Autocross Course Full w/ Chicane","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Fri Practice","1073742184","Friday Practice 6","Practice","2023-10-06 18:27:00 UTC","2023-10-06 18:45:40 UTC","PROVISIONAL","23","https://racehero.io/events/2023-fall-karting-classic/results/1073742184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","77","","1","1","","","","0","23","935.924","8","39.777","40.727","39.811","10.35","0"
"","2","2","48","","4","4","19.311","","19.311","19.311","23","955.235","22","40.2","40.299","39.006","10.35","0"
"","3","3","12","","11","11","1 Lap","","1 Lap","1 Lap","22","911.744","5","38.776","41.778","39.09","9.9","0"
"","4","4","46","","8","8","4.012","","1 Lap","1 Lap","22","915.756","12","39.095","41.438","38.919","9.9","0"
"","5","5","23","","12","12","0.248","","1 Lap","1 Lap","22","916.004","16","39.322","41.198","38.908","9.9","0"
"","6","6","98","","9","9","0.241","","1 Lap","1 Lap","22","916.245","13","39.187","41.34","38.898","9.9","0"
"","7","7","007","","7","7","0.228","","1 Lap","1 Lap","22","916.473","16","39.102","41.43","38.888","9.9","0"
"","8","8","83","","10","10","6.319","","1 Lap","1 Lap","22","922.792","17","39.243","41.281","38.622","9.9","0"
"","9","9","3","","5","5","1 Lap","","2 Laps","2 Laps","21","908.801","17","40.783","39.722","37.434","9.450000000000001","0"
"","10","10","28","","13","","20.629","","2 Laps","2 Laps","21","929.43","4","40.538","39.963","36.603","9.450000000000001","0"
"","11","11","43","","14","","3 Laps","","5 Laps","5 Laps","18","789.702","4","40.373","40.126","36.925","8.1","0"
"","12","12","9","","15","","3 Laps","","8 Laps","8 Laps","15","853.369","15","38.572","41.999","28.475","6.75","0"
"","13","13","11","","3","3","2 Laps","","10 Laps","10 Laps","13","537.06","11","39.545","40.966","39.213","5.8500000000000005","0"
"","14","14","33","","17","","5 Laps","","15 Laps","2:37.574","8","1093.498","8","38.372","42.218","11.852","3.6","0"
"","15","15","722","","6","6","2 Laps","","17 Laps","17 Laps","6","276.468","5","40.49","40.01","35.158","2.7","0"
"","16","16","36","","2","2","1 Lap","","18 Laps","18 Laps","5","206.453","4","39.665","40.842","39.234","2.25","0"
"","17","17","911","","18","","2 Laps","","20 Laps","20 Laps","3","917.677","1","39.38","41.138","5.296","1.35","0"
"","18","18","44","","16","","2 Laps","","22 Laps","22 Laps","1","91.539","1","59.501","27.226","17.697","0.45","0"
"","19","19","6","","19","","16:50.981","","22 Laps","2:46.596","1","1102.52","1","40.31","40.189","1.469","0.45","0"
"","20","20","02","","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","21","21","45","","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","22","22","88","","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
