"Event ID","Event Name","Started At","Ended At"
"242-3190-2147483758-20231006","2023 Fall Karting Classic","2023-10-06 17:31:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","3190","Autocross Course Full w/ Chicane","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Saturday","1073742192","Paid Practice 4","Practice","2023-10-07 13:30:00 UTC","2023-10-07 14:13:38 UTC","PROVISIONAL","14","https://racehero.io/events/2023-fall-karting-classic/results/1073742192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","33","","22","22","","","","0","13","542.065","10","38.695","41.866","38.851","5.8500000000000005","0"
"","2","2","55","","17","17","0.086","","0.086","0.979","13","543.044","4","38.781","41.773","38.781","5.8500000000000005","0"
"","3","3","888","","19","19","0.002","","0.088","1.232","13","543.297","9","38.783","41.771","38.763","5.8500000000000005","0"
"","4","4","3","","21","21","0.314","","0.402","6.733","13","548.798","5","39.097","41.435","38.375","5.8500000000000005","0"
"","5","5","11","","23","23","0.087","","0.489","15.65","13","557.715","11","39.184","41.343","37.761","5.8500000000000005","0"
"","6","6","46","","24","24","0.227","","0.716","15.288","13","557.353","6","39.411","41.105","37.786","5.8500000000000005","0"
"","7","7","21","","18","18","0.077","","0.793","8.346","13","550.411","10","39.488","41.025","38.262","5.8500000000000005","0"
"","8","8","83","","14","14","0.143","","0.936","17.289","13","559.354","9","39.631","40.877","37.651","5.8500000000000005","0"
"","9","9","1","","3","3","0.043","","0.979","29.114","14","571.179","3","39.674","40.833","39.707","6.3","0"
"","10","10","45","","13","13","0.004","","0.983","7.617","13","549.682","10","39.678","40.829","38.313","5.8500000000000005","0"
"","11","11","59","","4","4","0.046","","1.029","30.232","14","572.297","2","39.724","40.781","39.63","6.3","0"
"","12","12","722","","8","8","0.002","","1.031","30.488","14","572.553","4","39.726","40.779","39.612","6.3","0"
"","13","13","88","","27","","0.007","","1.038","18.757","12","560.822","8","39.733","40.772","34.663","5.4","0"
"","14","14","27","","11","11","0.010","","1.048","19.297","13","561.362","10","39.743","40.762","37.516","5.8500000000000005","0"
"","15","15","007","","10","10","0.001","","1.049","34.775","14","576.84","9","39.744","40.761","39.318","6.3","0"
"","16","16","23","","20","20","0.039","","1.088","15.885","13","557.95","8","39.783","40.721","37.745","5.8500000000000005","0"
"","17","17","44","","6","6","0.027","","1.115","32.133","14","574.198","7","39.81","40.693","39.499","6.3","0"
"","18","18","0","","2","2","0.001","","1.116","21.333","14","563.398","9","39.811","40.692","40.256","6.3","0"
"","19","19","02","","12","12","0.036","","1.152","0.387","13","542.452","8","39.847","40.656","38.824","5.8500000000000005","0"
"","20","20","36","","7","7","0.043","","1.195","38.111","14","580.176","5","39.89","40.612","39.092","6.3","0"
"","21","21","6","","26","26","0.005","","1.200","29.752","13","571.817","2","39.895","40.607","36.83","5.8500000000000005","0"
"","22","22","77","","5","5","0.038","","1.238","35.375","14","577.44","8","39.933","40.568","39.277","6.3","0"
"","23","23","98","","15","15","0.202","","1.440","18.604","13","560.669","2","40.135","40.364","37.562","5.8500000000000005","0"
"","24","24","911","","25","25","0.176","","1.616","1 Lap","12","541.722","9","40.311","40.188","35.886","5.4","0"
"","25","25","48","","1","1","0.693","","2.309","39.226","14","581.291","11","41.004","39.508","39.017","6.3","0"
"","26","26","66","","16","16","0.349","","2.658","33.229","13","575.294","10","41.353","39.175","36.607","5.8500000000000005","0"
"","27","27","9","","9","9","0.856","","3.514","3 Laps","10","458.47","7","42.209","38.38","35.335","4.5","0"
