"Event ID","Event Name","Started At","Ended At"
"242-3190-2147483758-20231006","2023 Fall Karting Classic","2023-10-06 17:31:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","3190","Autocross Course Full w/ Chicane","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Saturday","1073742189","Paid Practice 1","Practice","2023-10-07 13:00:00 UTC","2023-10-07 13:18:47 UTC","PROVISIONAL","16","https://racehero.io/events/2023-fall-karting-classic/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","88","","17","17","","","","0","15","608.522","11","38.756","41.8","39.933","6.75","0"
"","2","2","55","","6","6","0.455","","0.455","0.935","15","609.457","5","39.211","41.315","39.872","6.75","0"
"","3","3","888","","13","13","0.033","","0.488","16.051","15","624.573","10","39.244","41.28","38.907","6.75","0"
"","4","4","36","","11","11","0.019","","0.507","1.687","15","610.209","8","39.263","41.26","39.822","6.75","0"
"","5","5","007","","20","","0.159","","0.666","2 Laps","13","608.103","6","39.422","41.094","34.632","5.8500000000000005","0"
"","6","6","48","","15","15","0.190","","0.856","10.968","15","619.49","15","39.612","40.897","39.226","6.75","0"
"","7","7","23","","10","10","0.033","","0.889","13.252","15","621.774","12","39.645","40.863","39.082","6.75","0"
"","8","8","27","","23","","0.168","","1.057","2.126","13","610.648","12","39.813","40.69","34.488","5.8500000000000005","0"
"","9","9","02","","1","1","0.076","","1.133","1.369","15","609.891","15","39.889","40.613","39.843","6.75","0"
"","10","10","911","","14","14","0.003","","1.136","21.748","15","630.27","15","39.892","40.61","38.555","6.75","0"
"","11","11","98","","2","2","0.131","","1.267","40.343","15","648.865","10","40.023","40.477","37.45","6.75","0"
"","12","12","0","","4","4","0.030","","1.297","11.796","15","620.318","15","40.053","40.446","39.173","6.75","0"
"","13","13","46","","5","5","0.037","","1.334","25.911","15","634.433","13","40.09","40.409","38.302","6.75","0"
"","14","14","59","","16","16","0.189","","1.523","26.342","15","634.864","13","40.279","40.219","38.276","6.75","0"
"","15","15","83","","7","7","0.021","","1.544","31.654","15","640.176","14","40.3","40.199","37.958","6.75","0"
"","16","16","44","","12","12","0.040","","1.584","27.67","15","636.192","12","40.34","40.159","38.196","6.75","0"
"","17","17","66","","8","8","0.048","","1.632","39.047","15","647.569","6","40.388","40.111","37.525","6.75","0"
"","18","18","6","","9","9","0.374","","2.006","8:39.713","16","1128.235","13","40.762","39.743","22.974","7.2","0"
"","19","19","722","","19","19","0.036","","2.042","36.51","15","645.032","13","40.798","39.708","37.673","6.75","0"
"","20","20","3","","3","3","0.248","","2.290","37.191","15","645.713","6","41.046","39.468","37.633","6.75","0"
"","21","21","45","","18","18","0.426","","2.716","9.062","14","617.584","9","41.472","39.063","36.724","6.3","0"
"","22","22","21","","22","","1.213","","3.929","2.111","12","610.633","10","42.685","37.952","31.836","5.4","0"
"","23","23","11","","21","","4.588","","8.517","29.979","12","638.501","8","47.273","34.269","30.446","5.4","0"
