"Event ID","Event Name","Started At","Ended At"
"242-3190-2147483758-20231006","2023 Fall Karting Classic","2023-10-06 17:31:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","3190","Autocross Course Full w/ Chicane","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Fri Practice","1073742186","Friday Practice 8","Practice","2023-10-06 20:16:00 UTC","2023-10-06 20:33:35 UTC","PROVISIONAL","22","https://racehero.io/events/2023-fall-karting-classic/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","3","","7","7","","","","0","22","925.33","20","38.42","42.166","38.516","9.9","0"
"","2","2","45","","9","","0.309","","0.309","0.504","17","925.834","16","38.729","41.829","29.746","7.65","0"
"","3","3","46","","5","5","0.306","","0.615","9 Laps","13","561.647","7","39.035","41.501","37.497","5.8500000000000005","0"
"","4","4","02","","3","3","0.037","","0.652","17 Laps","5","224.152","1","39.072","41.462","36.136","2.25","0"
"","5","5","66","","2","2","0.011","","0.663","17 Laps","5","223.301","2","39.083","41.45","36.274","2.25","0"
"","6","6","59","","4","4","0.310","","0.973","0 Laps","22","925.234","7","39.393","41.124","38.52","9.9","0"
"","7","7","21","","8","","0.261","","1.234","7.021","19","932.351","18","39.654","40.853","33.013","8.55","0"
"","8","8","11","","6","6","0.046","","1.280","0.925","22","926.255","11","39.7","40.806","38.478","9.9","0"
"","9","9","00","","10","","0.065","","1.345","5.806","9","931.136","4","39.765","40.739","15.658","4.05","0"
"","10","10","77","","1","1","0.345","","1.690","0 Laps","22","913.325","19","40.11","40.389","39.022","9.9","0"
"","11","11","888","","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
