"Event ID","Event Name","Started At","Ended At"
"242-3190-2147483758-20231006","2023 Fall Karting Classic","2023-10-06 17:31:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","3190","Autocross Course Full w/ Chicane","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Saturday","1073742194","Qualifying","Qualifying","2023-10-07 15:25:00 UTC","2023-10-07 16:01:18 UTC","PROVISIONAL","5","https://racehero.io/events/2023-fall-karting-classic/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PWS Floor Finishes","1","1","33","ROOKIE","17","8","","","","0","4","189.737","4","39.835","40.668","34.153","1.8","0"
"Kosty","2","1","55","SEMI PRO","19","5","0.102","","0.102","0","4","189.113","3","39.937","40.564","34.265","1.8","0"
"Airtho Racing 1","3","2","02","SEMI PRO","16","4","0.047","","0.149","0 Laps","4","187.973","3","39.984","40.516","34.473","1.8","0"
"Team Spooner Hill","4","2","888","ROOKIE","22","11","0.008","","0.157","6.492","4","196.229","4","39.992","40.508","33.023","1.8","0"
"Yabo's Disaster","5","3","9","ROOKIE","12","5","0.045","","0.202","31.066","5","220.803","3","40.037","40.463","36.684","2.25","0"
"Team Pickle","6","3","46","SEMI PRO","5","2","0.127","","0.329","21.829","5","210.942","5","40.164","40.335","38.399","2.25","0"
"Hypersonic","7","4","88","ROOKIE","23","12","0.013","","0.342","6.241","4","195.978","4","40.177","40.322","33.065","1.8","0"
"Haas Racing","8","4","722","SEMI PRO","21","6","0.107","","0.449","5.41","4","194.523","3","40.284","40.214","33.312","1.8","0"
"Ultrasonic","9","5","007","ROOKIE","11","4","0.043","","0.492","28.438","5","218.175","3","40.327","40.172","37.126","2.25","0"
"Last Place","10","6","66","ROOKIE","15","7","0.005","","0.497","0 Laps","4","188.238","3","40.332","40.167","34.425","1.8","0"
"Team GMG","11","1","98","PRO","6","2","0.014","","0.511","0","5","211.431","5","40.346","40.153","38.31","2.25","0"
"NYC Karting","12","5","59","SEMI PRO","14","3","0.021","","0.532","0 Laps","4","187.025","4","40.367","40.132","34.648","1.8","0"
"Lemons Racers","13","7","11","ROOKIE","2","1","0.019","","0.551","16.264","5","206.001","4","40.386","40.113","39.32","2.25","0"
"Voodoo Racing","14","2","27","PRO","1","1","0.093","","0.644","0 Laps","5","205.806","4","40.479","40.021","39.357","2.25","0"
"Slow AF","15","8","45","ROOKIE","18","9","0.058","","0.702","4.6","4","194.337","2","40.537","39.963","33.344","1.8","0"
"Loose Lugs","16","9","3","ROOKIE","24","13","0.042","","0.744","19.714","4","209.451","4","40.579","39.922","30.938","1.8","0"
"FC Motorsports","17","3","48","PRO","8","3","0.020","","0.764","4.703","5","216.134","4","40.599","39.902","37.477","2.25","0"
"BB Racing","18","6","83","SEMI PRO","3","1","0.010","","0.774","18.803","5","207.916","4","40.609","39.893","38.958","2.25","0"
"Furious Falcons","19","10","6","ROOKIE","9","3","0.042","","0.816","26.863","5","216.6","4","40.651","39.851","37.396","2.25","0"
"Also TBD","20","11","1","ROOKIE","27","","0.168","","0.984","28.139","4","217.876","3","40.819","39.687","29.742","1.8","0"
"McQuicksters","21","7","36","SEMI PRO","26","8","0.023","","1.007","17.821","4","206.934","4","40.842","39.665","31.314","1.8","0"
"Wide Open Racing","22","12","23","ROOKIE","7","2","0.267","","1.274","26.484","5","216.221","3","41.109","39.407","37.462","2.25","0"
"GoFast","23","1","77","MASTERS","4","1","0.229","","1.503","0","5","215.898","1","41.338","39.189","37.518","2.25","0"
"Min Verstappen","24","4","28","PRO","10","4","0.369","","1.872","1 Lap","4","203.841","4","41.707","38.842","31.789","1.8","0"
"Renegade Racers","25","8","21","SEMI PRO","25","7","0.176","","2.048","16.616","4","205.729","3","41.883","38.679","31.498","1.8","0"
"Free Birds","26","13","911","ROOKIE","13","6","0.036","","2.084","1.189","4","190.926","3","41.919","38.646","33.94","1.8","0"
"Airtho Racing 2","27","14","44","ROOKIE","20","10","0.798","","2.882","26.344","4","216.081","3","42.717","37.924","29.989","1.8","0"
