"Event ID","Event Name","Started At","Ended At"
"242-3190-2147483758-20231006","2023 Fall Karting Classic","2023-10-06 17:31:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","3190","Autocross Course Full w/ Chicane","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Saturday","1073742190","Paid Practice 2","Practice","2023-10-07 13:10:00 UTC","2023-10-07 13:21:30 UTC","PROVISIONAL","16","https://racehero.io/events/2023-fall-karting-classic/results/1073742190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","55","","17","17","","","","0","15","608.776","14","38.899","41.646","39.916","6.75","0"
"","2","2","88","","1","1","0.189","","0.189","22.85","16","631.626","8","39.088","41.445","41.037","7.2","0"
"","3","3","6","","23","23","0.119","","0.308","18.851","15","627.627","12","39.207","41.319","38.717","6.75","0"
"","4","4","46","","3","3","0.036","","0.344","0 Laps","15","605.719","14","39.243","41.281","40.118","6.75","0"
"","5","5","9","","16","16","0.053","","0.397","10.386","15","619.162","14","39.296","41.226","39.247","6.75","0"
"","6","6","59","","4","4","0.248","","0.645","0 Laps","15","603.008","10","39.544","40.967","40.298","6.75","0"
"","7","7","23","","13","13","0.111","","0.756","14.118","15","622.894","14","39.655","40.852","39.011","6.75","0"
"","8","8","27","","18","18","0.044","","0.800","20.03","15","628.806","7","39.699","40.807","38.645","6.75","0"
"","9","9","11","","26","","0.002","","0.802","6.314","12","615.09","6","39.701","40.805","31.605","5.4","0"
"","10","10","45","","9","9","0.008","","0.810","24.818","15","633.594","10","39.709","40.797","38.353","6.75","0"
"","11","11","77","","15","15","0.107","","0.917","15.072","15","623.848","10","39.816","40.687","38.952","6.75","0"
"","12","12","98","","24","24","0.007","","0.924","1 Lap","14","605.256","4","39.823","40.68","37.472","6.3","0"
"","13","13","36","","20","20","0.085","","1.009","14.585","15","623.361","11","39.908","40.593","38.982","6.75","0"
"","14","14","83","","7","7","0.023","","1.032","1.559","15","610.335","13","39.931","40.57","39.814","6.75","0"
"","15","15","33","","10","10","0.108","","1.140","25.384","15","634.16","15","40.039","40.461","38.318","6.75","0"
"","16","16","0","","12","12","0.086","","1.226","18.021","15","626.797","10","40.125","40.374","38.769","6.75","0"
"","17","17","911","","2","2","0.148","","1.374","7.537","15","616.313","1","40.273","40.225","39.428","6.75","0"
"","18","18","44","","6","6","0.003","","1.377","5.246","15","614.022","7","40.276","40.222","39.575","6.75","0"
"","19","19","3","","25","25","0.096","","1.473","5.652","14","614.428","1","40.372","40.127","36.912","6.3","0"
"","20","20","02","","21","21","0.187","","1.660","24.408","15","633.184","12","40.559","39.942","38.377","6.75","0"
"","21","21","28","","22","22","0.083","","1.743","12.79","14","621.566","14","40.642","39.86","36.488","6.3","0"
"","22","22","48","","14","14","0.079","","1.822","1 Lap","14","604.919","14","40.721","39.783","37.493","6.3","0"
"","23","23","007","","19","19","0.056","","1.878","1 Lap","14","604.335","13","40.777","39.728","37.529","6.3","0"
"","24","24","1","","8","8","0.099","","1.977","0.636","14","609.412","12","40.876","39.632","37.216","6.3","0"
"","25","25","21","","11","11","0.078","","2.055","1 Lap","14","604.048","12","40.954","39.557","37.547","6.3","0"
"","26","26","888","","5","5","1.554","","3.609","26.662","14","635.438","13","42.508","38.11","35.692","6.3","0"
