"Event ID","Event Name","Started At","Ended At"
"242-3190-2147483758-20231006","2023 Fall Karting Classic","2023-10-06 17:31:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","3190","Autocross Course Full w/ Chicane","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Saturday","1073742193","Team Practice","Practice","2023-10-07 14:40:00 UTC","2023-10-07 15:28:06 UTC","PROVISIONAL","55","https://racehero.io/events/2023-fall-karting-classic/results/1073742193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Loose Lugs","1","1","3","ROOKIE","4","2","","","","0","43","2727.665","1","35.541","45.581","25.538","19.35","0"
"Airtho Racing 1","2","1","02","SEMI PRO","2","2","3.590","","3.590","0","54","2724.907","54","39.131","41.399","32.104","24.3","0"
"Team Spooner Hill","3","2","888","ROOKIE","3","1","0.047","","3.637","1.658","50","2729.323","45","39.178","41.35","29.678","22.5","0"
"Voodoo Racing","4","1","27","PRO","24","4","0.208","","3.845","0","53","2735.987","2","39.386","41.131","31.382","23.85","0"
"Lemons Racers","5","3","11","ROOKIE","21","10","0.051","","3.896","8.562","51","2736.227","50","39.437","41.078","30.195","22.95","0"
"Hypersonic","6","4","88","ROOKIE","22","11","0.005","","3.901","2.145","55","2729.81","54","39.442","41.073","32.64","24.75","0"
"McQuicksters","7","2","36","SEMI PRO","9","4","0.018","","3.919","2.596","49","2727.503","47","39.46","41.054","29.104","22.05","0"
"Team Pickle","8","3","46","SEMI PRO","18","7","0.023","","3.942","-1 Laps","55","2702.33","1","39.483","41.03","32.972","24.75","0"
"BB Racing","9","4","83","SEMI PRO","25","8","0.053","","3.995","-1 Laps","55","2701.3","55","39.536","40.975","32.984","24.75","0"
"GoFast","10","1","77","MASTERS","7","1","0.030","","4.025","0","48","2738.758","3","39.566","40.944","28.392","21.6","0"
"Ultrasonic","11","5","007","ROOKIE","8","4","0.012","","4.037","-7 Laps","50","2710.991","46","39.578","40.932","29.878","22.5","0"
"Haas Racing","12","5","722","SEMI PRO","15","5","0.072","","4.109","1.494","55","2726.401","52","39.65","40.858","32.68","24.75","0"
"PWS Floor Finishes","13","6","33","ROOKIE","11","6","0.008","","4.117","-8 Laps","51","2723.369","49","39.658","40.849","30.337","22.95","0"
"Yabo's Disaster","14","7","9","ROOKIE","20","9","0.100","","4.217","-2 Laps","45","2710.712","45","39.758","40.747","26.893","20.25","0"
"NYC Karting","15","6","59","SEMI PRO","16","6","0.004","","4.221","1 Lap","53","2715.23","4","39.762","40.742","31.622","23.85","0"
"Team GMG","16","2","98","PRO","14","3","0.035","","4.256","3 Laps","50","2702.268","1","39.797","40.707","29.975","22.5","0"
"Wide Open Racing","17","8","23","ROOKIE","23","12","0.012","","4.268","0 Laps","43","2703.534","37","39.809","40.694","25.766","19.35","0"
"Last Place","18","9","66","ROOKIE","17","7","0.164","","4.432","-3 Laps","46","2719.922","1","39.973","40.527","27.398","20.7","0"
"FC Motorsports","19","3","48","PRO","12","1","0.025","","4.457","3 Laps","50","2705.406","46","39.998","40.502","29.94","22.5","0"
"Kosty","20","7","55","SEMI PRO","1","1","0.026","","4.483","1.337","39","2726.244","2","40.024","40.476","23.175","17.55","0"
"Furious Falcons","21","10","6","ROOKIE","26","","0.008","","4.491","-4 Laps","47","2704.726","46","40.032","40.468","28.151","21.150000000000002","0"
"Min Verstappen","22","4","28","PRO","13","2","0.015","","4.506","10 Laps","43","2707.485","43","40.047","40.452","25.729","19.35","0"
"Slow AF","23","11","45","ROOKIE","5","3","0.187","","4.693","-8 Laps","51","2712.858","49","40.234","40.264","30.455","22.95","0"
"Free Birds","24","12","911","ROOKIE","10","5","0.032","","4.725","-8 Laps","51","2713.299","50","40.266","40.232","30.45","22.95","0"
"Also TBD","25","13","1","ROOKIE","27","","0.028","","4.753","2.024","42","2729.689","40","40.294","40.204","24.926","18.900000000000002","0"
"Airtho Racing 2","26","14","44","ROOKIE","19","8","0.239","","4.992","-5 Laps","48","2720.112","44","40.533","39.967","28.587","21.6","0"
"Renegade Racers","27","8","21","SEMI PRO","6","3","0.034","","5.026","2.396","40","2727.303","2","40.567","39.934","23.76","18.0","0"
