"Event ID","Event Name","Started At","Ended At"
"2147483980-20151017","BPMSI Night Racing ","2015-10-17 15:00:00 UTC","2015-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Clubman 1 - 2 + MP1","1073742847","Qualifying ","Qualifying","2015-10-17 19:05:00 UTC","2015-10-17 19:11:18 UTC","FINAL","2","https://racehero.io/events/bpmsi-night-racing/results/1073742847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quincy Jones","1","1","122","MP1","7","2","","","","0","1","134.431","1","73.296","98.232","53.559","2.0","0"
"Gregory  Catwell","2","1","40","","1","1","","","0.789","0","2","172.145","1","74.085","97.186","83.65","4.0","0"
"Jermin Pope","3","1","143","Clubman 1","8","4","","","2.118","0","1","138.987","1","75.414","95.473","51.803","2.0","0"
"Geoff Ullyett","4","2","10","Clubman 1","3","2","","","2.424","51.881","2","190.868","1","75.72","95.087","75.445","4.0","0"
"Robert Gill","5","2","9","MP1","4","1","","","4.202","0 Laps","1","124.405","1","77.498","92.906","57.875","2.0","0"
"David  Clarke","6","2","66","","6","2","","","5.161","1 Lap","1","131.742","1","78.457","91.77","54.652","2.0","0"
"Kevin Wiggins","7","3","93","Clubman 1","0","","","","5.583","2:04.063","1","263.05","1","78.879","91.279","27.371","2.0","0"
"William Jones","8","4","38","Clubman 1","5","3","","","7.243","0 Laps","1","129.176","1","80.539","89.398","55.738","2.0","0"
"Paul St. Hill","9","5","75","Clubman 1","2","1","","","9.207","1:01.002","2","199.989","1","82.503","87.27","72.004","4.0","0"
"Peter Thompson","10","6","190","Clubman 1","0","","","","9.356","3:59.133","2","378.12","2","82.652","87.112","38.083","4.0","0","Barbados"
"Shawn Boxill","11","7","53","Clubman 1","9","5","","","3:00.828","3:20.424","1","339.411","1","254.124","28.333","21.213","2.0","0"
"Darren Lashley","12","8","54","Clubman 1","0","","","","","41.59","0","180.577","0","0.0","0.0","0.0","0.0","0"
"Simon Gillmore","13","1","58","Clubman 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Bailey","14","2","67","Clubman 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Wood","15","3","333","Clubman 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
