"Event ID","Event Name","Started At","Ended At"
"2147483980-20151017","BPMSI Night Racing ","2015-10-17 15:00:00 UTC","2015-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Suzuki Challenge Swift Sport Cup","1073742883","Race 20","Race","2015-10-17 23:45:00 UTC","2015-10-17 23:57:24 UTC","FINAL","6","https://racehero.io/events/bpmsi-night-racing/results/1073742883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daryl Clarke","1","1","106","Suzuki Challenge Swift Sport Cup","1","1","","","","0","6","475.185","2","76.37","94.278","90.912","12.0","0"
"David  Summerbell Jr.","2","2","876","Suzuki Challenge Swift Sport Cup","5","5","","","5.039","5.039","6","480.224","4","76.866","93.67","89.958","12.0","0"
"Josh Read","3","3","4","Suzuki Challenge Swift Sport Cup","3","3","","","5.673","5.673","6","480.858","5","77.297","93.147","89.839","12.0","0"
"Ryan Wood","4","4","333","Suzuki Challenge Swift Sport Cup","2","2","","","8.136","8.136","6","483.321","4","77.067","93.425","89.382","12.0","0"
"Mark Thompson","5","5","81","Suzuki Challenge Swift Sport Cup","8","8","","","8.686","8.686","6","483.871","2","77.498","92.906","89.28","12.0","0"
"Kenrick Husbands","6","6","7","Suzuki Challenge Swift Sport Cup","4","4","","","9.355","9.355","6","484.54","4","76.456","94.172","89.157","12.0","0"
"Jason Parkinson","7","7","42","Suzuki Challenge Swift Sport Cup","6","6","","","11.476","11.476","6","486.661","3","77.836","92.502","88.768","12.0","0"
"Paul Bourne","8","8","330","Suzuki Challenge Swift Sport Cup","9","9","","","12.330","12.33","6","487.515","4","77.551","92.842","88.613","12.0","0"
"Kurt Thompson","9","9","90","Suzuki Challenge Swift Sport Cup","10","10","","","16.394","16.394","6","491.579","4","78.027","92.276","87.88","12.0","0"
"Ryan  Peyrau","10","10","868","Suzuki Challenge Swift Sport Cup","7","7","","","16.691","16.691","6","491.876","3","77.85","92.486","87.827","12.0","0"
"Samantha Summerbell","11","11","777","Suzuki Challenge Swift Sport Cup","11","11","","","18.122","18.122","6","493.307","4","78.193","92.08","87.572","12.0","0","Jamaica"
