"Event ID","Event Name","Started At","Ended At"
"2147483980-20151017","BPMSI Night Racing ","2015-10-17 15:00:00 UTC","2015-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Suzuki Challenge Swift Sport Cup","1073742875","Race 1","Race","2015-10-17 16:00:00 UTC","2015-10-17 16:18:26 UTC","FINAL","6","https://racehero.io/events/bpmsi-night-racing/results/1073742875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David  Summerbell Jr.","1","1","876","Suzuki Challenge Swift Sport Cup","2","2","","","","0","6","1062.267","3","77.97","92.343","40.668","12.0","0"
"Daryl Clarke","2","2","106","Suzuki Challenge Swift Sport Cup","1","1","","","3.329","3.329","6","1065.596","4","77.508","92.894","40.541","12.0","0"
"Ryan  Peyrau","3","3","868","Suzuki Challenge Swift Sport Cup","5","5","","","4.589","4.589","6","1066.856","3","77.686","92.681","40.493","12.0","0"
"Jason Parkinson","4","4","42","Suzuki Challenge Swift Sport Cup","6","6","","","7.035","7.035","6","1069.302","3","78.124","92.161","40.4","12.0","0"
"Josh Read","5","5","4","Suzuki Challenge Swift Sport Cup","7","7","","","8.302","8.302","6","1070.569","6","77.62","92.76","40.352","12.0","0"
"Kurt Thompson","6","6","90","Suzuki Challenge Swift Sport Cup","10","10","","","11.310","11.31","6","1073.577","3","79.138","90.98","40.239","12.0","0"
"Kenrick Husbands","7","7","7","Suzuki Challenge Swift Sport Cup","3","3","","","12.177","12.177","6","1074.444","2","79.1","91.024","40.207","12.0","0"
"Samantha Summerbell","8","8","777","Suzuki Challenge Swift Sport Cup","11","11","","","14.792","14.792","6","1077.059","5","79.332","90.758","40.109","12.0","0","Jamaica"
"Mark Thompson","9","9","81","Suzuki Challenge Swift Sport Cup","4","4","","","16.109","16.109","6","1078.376","2","78.814","91.354","40.06","12.0","0"
"Paul Bourne","10","10","330","Suzuki Challenge Swift Sport Cup","9","9","","","16.671","16.671","6","1078.938","4","78.707","91.479","40.039","12.0","0"
"Ryan Wood","11","11","333","Suzuki Challenge Swift Sport Cup","8","8","","","24.608","24.608","6","1086.875","2","80.465","89.48","39.747","12.0","0"
