"Event ID","Event Name","Started At","Ended At"
"2147483980-20151017","BPMSI Night Racing ","2015-10-17 15:00:00 UTC","2015-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Suzuki Challenge Swift Sport Cup","1073742881","Race 10","Race","2015-10-17 20:45:00 UTC","2015-10-17 20:53:28 UTC","FINAL","6","https://racehero.io/events/bpmsi-night-racing/results/1073742881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daryl Clarke","1","1","106","Suzuki Challenge Swift Sport Cup","1","1","","","","0","6","478.688","5","76.575","94.025","90.247","12.0","0"
"David  Summerbell Jr.","2","2","876","Suzuki Challenge Swift Sport Cup","2","2","","","1.514","1.514","6","480.202","6","76.763","93.795","89.962","12.0","0"
"Kenrick Husbands","3","3","7","Suzuki Challenge Swift Sport Cup","3","3","","","2.337","2.337","6","481.025","2","76.575","94.025","89.808","12.0","0"
"Mark Thompson","4","4","81","Suzuki Challenge Swift Sport Cup","4","4","","","6.192","6.192","6","484.88","6","77.213","93.249","89.094","12.0","0"
"Josh Read","5","5","4","Suzuki Challenge Swift Sport Cup","7","7","","","6.577","6.577","6","485.265","6","77.331","93.106","89.024","12.0","0"
"Ryan  Peyrau","6","6","868","Suzuki Challenge Swift Sport Cup","6","6","","","7.270","7.27","6","485.958","5","77.545","92.849","88.897","12.0","0"
"Jason Parkinson","7","7","42","Suzuki Challenge Swift Sport Cup","5","5","","","9.759","9.759","6","488.447","5","77.821","92.52","88.444","12.0","0"
"Kurt Thompson","8","8","90","Suzuki Challenge Swift Sport Cup","10","10","","","12.432","12.432","6","491.12","3","77.383","93.044","87.962","12.0","0"
"Paul Bourne","9","9","330","Suzuki Challenge Swift Sport Cup","9","9","","","14.814","14.814","6","493.502","6","78.307","91.946","87.538","12.0","0"
"Samantha Summerbell","10","10","777","Suzuki Challenge Swift Sport Cup","11","11","","","18.581","18.581","6","497.269","6","79.19","90.921","86.875","12.0","0","Jamaica"
"Ryan Wood","11","11","333","Suzuki Challenge Swift Sport Cup","8","8","","","18.934","18.934","6","497.622","5","78.994","91.146","86.813","12.0","0"
