"Event ID","Event Name","Started At","Ended At"
"2147483980-20151017","BPMSI Night Racing ","2015-10-17 15:00:00 UTC","2015-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Clubman 1 - 2 + MP1","1073742849","Race 14","Race","2015-10-17 22:00:00 UTC","2015-10-17 22:09:00 UTC","FINAL","6","https://racehero.io/events/bpmsi-night-racing/results/1073742849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jermin Pope","1","1","143","Clubman 1","1","1","","","","0","6","460.992","5","73.531","97.918","93.711","12.0","0"
"Gregory  Catwell","2","1","40","MP1","14","3","","","5.975","0","6","466.967","4","73.598","97.829","92.512","12.0","0"
"Quincy Jones","3","2","122","MP1","13","2","","","14.120","8.145","6","475.112","3","74.993","96.009","90.926","12.0","0"
"Geoff Ullyett","4","2","10","Clubman 1","2","2","","","15.198","15.198","6","476.19","3","76.805","93.744","90.72","12.0","0"
"Simon Gillmore","5","1","58","Clubman 2","9","1","","","15.896","0","6","476.888","6","75.804","94.982","90.587","12.0","0"
"Adrian Bailey","6","2","67","Clubman 2","10","2","","","18.139","2.243","6","479.131","6","76.625","93.964","90.163","12.0","0"
"Darren Lashley","7","3","54","Clubman 1","3","3","","","27.071","27.071","6","488.063","4","78.414","91.82","88.513","12.0","0"
"William Jones","8","4","38","Clubman 1","6","5","","","28.972","28.972","6","489.964","3","78.744","91.436","88.17","12.0","0"
"Paul St. Hill","9","3","75","MP1","5","1","","","30.873","24.898","6","491.865","4","78.842","91.322","87.829","12.0","0"
"Kevin Wiggins","10","5","93","Clubman 1","4","4","","","37.012","37.012","6","498.004","2","78.824","91.343","86.746","12.0","0"
"Stephen Elliott","11","4","188","MP1","15","4","","","53.208","47.233","6","514.2","3","79.652","90.393","84.014","12.0","0"
"Ryan Wood","12","3","333","Clubman 2","11","3","","","57.431","41.535","6","518.423","2","81.894","87.919","83.33","12.0","0"
"Shawn Boxill","13","6","53","Clubman 1","7","6","","","1 Lap","1 Lap","5","422.244","5","81.153","88.721","85.259","10.0","0"
"Peter Thompson","14","7","190","Clubman 1","8","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barbados"
"David  Clarke","15","5","66","MP1","16","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Gill","16","6","9","MP1","17","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
