"Event ID","Event Name","Started At","Ended At"
"2147483980-20151017","BPMSI Night Racing ","2015-10-17 15:00:00 UTC","2015-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Clubman 1 - 2 + MP1","1073742848","Race 9","Race","2015-10-17 20:30:00 UTC","2015-10-17 20:40:37 UTC","FINAL","6","https://racehero.io/events/bpmsi-night-racing/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jermin Pope","1","1","143","Clubman 1","1","1","","","","0","6","452.606","2","74.028","97.26","95.447","12.0","0"
"Quincy Jones","2","1","122","MP1","13","1","","","6.145","0","6","458.751","2","73.85","97.495","94.169","12.0","0"
"Gregory  Catwell","3","2","40","MP1","14","2","","","12.592","6.447","6","465.198","5","73.422","98.063","92.864","12.0","0"
"Geoff Ullyett","4","2","10","Clubman 1","2","2","","","17.895","17.895","6","470.501","2","76.841","93.7","91.817","12.0","0"
"Simon Gillmore","5","1","58","Clubman 2","10","2","","","23.485","0","6","476.091","3","76.791","93.761","90.739","12.0","0"
"Adrian Bailey","6","2","67","Clubman 2","11","3","","","29.197","5.712","6","481.803","5","76.908","93.618","89.663","12.0","0"
"Darren Lashley","7","3","54","Clubman 1","7","6","","","37.229","37.229","6","489.835","4","79.23","90.875","88.193","12.0","0"
"Kevin Wiggins","8","4","93","Clubman 1","8","7","","","40.689","40.689","6","493.295","4","79.374","90.71","87.574","12.0","0"
"Paul St. Hill","9","5","75","Clubman 1","4","4","","","40.928","40.928","6","493.534","5","80.238","89.733","87.532","12.0","0"
"William Jones","10","6","38","Clubman 1","3","3","","","41.406","41.406","6","494.012","5","80.295","89.669","87.447","12.0","0"
"Stephen Elliott","11","3","188","MP1","15","4","","","43.602","37.457","6","496.208","2","79.66","90.384","87.06","12.0","0"
"David  Clarke","12","4","66","MP1","16","5","","","49.017","42.872","6","501.623","5","80.519","89.42","86.12","12.0","0"
"Ryan Wood","13","3","333","Clubman 2","9","1","","","49.374","25.889","6","501.98","2","81.285","88.577","86.059","12.0","0"
"Shawn Boxill","14","7","53","Clubman 1","6","5","","","50.735","50.735","6","503.341","3","81.756","88.067","85.827","12.0","0"
"Robert Gill","15","5","9","MP1","15","3","","","1:12.337","1:06.192","6","524.943","2","78.781","91.393","82.295","12.0","0"
