"Event ID","Event Name","Started At","Ended At"
"2147483980-20151017","BPMSI Night Racing ","2015-10-17 15:00:00 UTC","2015-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Suzuki Challenge Swift Sport Cup","1073742878","Practice","Practice","2015-10-17 15:00:00 UTC","2015-10-17 15:12:28 UTC","FINAL","6","https://racehero.io/events/bpmsi-night-racing/results/1073742878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daryl Clarke","1","1","106","Suzuki Challenge Swift Sport Cup","5","5","","","","0","5","571.876","5","77.934","92.386","62.951","10.0","0"
"Mark Thompson","2","2","81","Suzuki Challenge Swift Sport Cup","6","6","","","0.285","9.451","5","581.327","5","78.219","92.049","61.927","10.0","0"
"Ryan  Peyrau","3","3","868","Suzuki Challenge Swift Sport Cup","9","9","","","0.395","15.281","5","587.157","5","78.329","91.92","61.312","10.0","0"
"David  Summerbell Jr.","4","4","876","Suzuki Challenge Swift Sport Cup","11","11","","","0.444","23.672","5","595.548","2","78.378","91.863","60.449","10.0","0"
"Kenrick Husbands","5","5","7","Suzuki Challenge Swift Sport Cup","8","8","","","0.470","22.811","5","594.687","2","78.404","91.832","60.536","10.0","0"
"Kurt Thompson","6","6","90","Suzuki Challenge Swift Sport Cup","1","1","","","0.617","0 Laps","5","555.436","4","78.551","91.66","64.814","10.0","0"
"Josh Read","7","7","4","Suzuki Challenge Swift Sport Cup","7","7","","","0.634","13.046","5","584.922","3","78.568","91.64","61.547","10.0","0"
"Paul Bourne","8","8","330","Suzuki Challenge Swift Sport Cup","2","2","","","0.814","1:05.107","6","636.983","4","78.748","91.431","67.82","12.0","0"
"Jason Parkinson","9","9","42","Suzuki Challenge Swift Sport Cup","4","4","","","0.828","0 Laps","5","571.0","3","78.762","91.415","63.047","10.0","0"
"Ryan Wood","10","10","333","Suzuki Challenge Swift Sport Cup","3","3","","","1.443","0 Laps","5","569.736","2","79.377","90.706","63.187","10.0","0"
"Samantha Summerbell","11","11","777","Suzuki Challenge Swift Sport Cup","10","10","","","1.759","24.352","5","596.228","1","79.693","90.347","60.38","10.0","0","Jamaica"
