"Event ID","Event Name","Started At","Ended At"
"2147483980-20151017","BPMSI Night Racing ","2015-10-17 15:00:00 UTC","2015-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Clubman 1 - 2 + MP1","1073742850","Race 19","Race","2015-10-17 23:30:00 UTC","2015-10-17 23:40:04 UTC","FINAL","6","https://racehero.io/events/bpmsi-night-racing/results/1073742850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jermin Pope","1","1","143","Clubman 1","1","1","","","","0","6","457.967","3","73.815","97.541","94.33","12.0","0"
"Geoff Ullyett","2","2","10","Clubman 1","2","2","","","16.258","16.258","6","474.225","4","76.232","94.449","91.096","12.0","0"
"Simon Gillmore","3","1","58","Clubman 2","9","1","","","16.675","0","6","474.642","4","76.018","94.714","91.016","12.0","0"
"Adrian Bailey","4","2","67","Clubman 2","10","2","","","17.948","1.273","6","475.915","6","76.056","94.667","90.773","12.0","0"
"Darren Lashley","5","3","54","Clubman 1","3","3","","","31.815","31.815","6","489.782","4","78.995","91.145","88.203","12.0","0"
"Paul St. Hill","6","1","75","MP1","13","1","","","33.295","0","6","491.262","2","78.282","91.975","87.937","12.0","0"
"Kevin Wiggins","7","4","93","Clubman 1","5","5","","","41.695","41.695","6","499.662","3","78.367","91.875","86.458","12.0","0"
"Ryan Wood","8","3","333","Clubman 2","11","3","","","1:08.458","51.783","6","526.425","2","81.014","88.874","82.063","12.0","0"
"Stephen Elliott","9","2","188","MP1","14","2","","","1 Lap","1 Lap","5","466.864","2","85.127","84.58","77.11","10.0","0"
"William Jones","10","5","38","Clubman 1","4","4","","","2 Laps","2 Laps","4","336.779","3","79.398","90.682","85.516","8.0","0"
"Shawn Boxill","11","6","53","Clubman 1","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
