"Event ID","Event Name","Started At","Ended At"
"2147483980-20151017","BPMSI Night Racing ","2015-10-17 15:00:00 UTC","2015-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Suzuki Challenge Swift Sport Cup","1073742860","Race 15","Race","2015-10-17 22:15:00 UTC","2015-10-17 22:23:18 UTC","FINAL","6","https://racehero.io/events/bpmsi-night-racing/results/1073742860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Wood","1","1","333","Suzuki Challenge Swift Sport Cup","1","1","","","","0","6","478.054","2","77.303","93.14","90.366","12.0","0"
"Daryl Clarke","2","2","106","Suzuki Challenge Swift Sport Cup","11","11","","","1.343","1.343","6","479.397","3","76.071","94.648","90.113","12.0","0"
"Josh Read","3","3","4","Suzuki Challenge Swift Sport Cup","7","7","","","2.627","2.627","6","480.681","4","77.514","92.886","89.872","12.0","0"
"Jason Parkinson","4","4","42","Suzuki Challenge Swift Sport Cup","5","5","","","2.896","2.896","6","480.95","4","77.531","92.866","89.822","12.0","0"
"Ryan  Peyrau","5","5","868","Suzuki Challenge Swift Sport Cup","6","6","","","3.425","3.425","6","481.479","5","77.351","93.082","89.724","12.0","0"
"Kenrick Husbands","6","6","7","Suzuki Challenge Swift Sport Cup","8","8","","","4.146","4.146","6","482.2","4","77.452","92.961","89.589","12.0","0"
"Paul Bourne","7","7","330","Suzuki Challenge Swift Sport Cup","3","3","","","5.210","5.21","6","483.264","3","78.085","92.207","89.392","12.0","0"
"Mark Thompson","8","8","81","Suzuki Challenge Swift Sport Cup","9","9","","","5.968","5.968","6","484.022","6","77.423","92.996","89.252","12.0","0"
"Kurt Thompson","9","9","90","Suzuki Challenge Swift Sport Cup","4","4","","","8.411","8.411","6","486.465","4","77.829","92.511","88.804","12.0","0"
"Samantha Summerbell","10","10","777","Suzuki Challenge Swift Sport Cup","2","2","","","9.861","9.861","6","487.915","5","77.471","92.938","88.54","12.0","0","Jamaica"
"David  Summerbell Jr.","11","11","876","Suzuki Challenge Swift Sport Cup","10","10","","","23.557","23.557","6","501.611","2","77.247","93.208","86.123","12.0","0"
