"Event ID","Event Name","Started At","Ended At"
"2147483980-20151017","BPMSI Night Racing ","2015-10-17 15:00:00 UTC","2015-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Suzuki Challenge Swift Sport Cup","1073742874","Qualifying","Qualifying","2015-10-17 15:30:00 UTC","2015-10-17 15:39:31 UTC","FINAL","5","https://racehero.io/events/bpmsi-night-racing/results/1073742874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daryl Clarke","1","1","106","Suzuki Challenge Swift Sport Cup","2","2","","","","0","5","433.471","5","77.29","93.156","83.051","10.0","0"
"David  Summerbell Jr.","2","2","876","Suzuki Challenge Swift Sport Cup","9","9","","","0.006","44.833","5","478.304","2","77.296","93.148","75.266","10.0","0"
"Kenrick Husbands","3","3","7","Suzuki Challenge Swift Sport Cup","10","10","","","0.025","51.836","5","485.307","3","77.315","93.126","74.18","10.0","0"
"Mark Thompson","4","4","81","Suzuki Challenge Swift Sport Cup","11","11","","","0.180","59.714","5","493.185","5","77.47","92.939","72.995","10.0","0"
"Ryan  Peyrau","5","5","868","Suzuki Challenge Swift Sport Cup","3","3","","","0.252","12.908","5","446.379","1","77.542","92.853","80.649","10.0","0"
"Jason Parkinson","6","6","42","Suzuki Challenge Swift Sport Cup","4","4","","","0.351","21.476","5","454.947","2","77.641","92.735","79.13","10.0","0"
"Josh Read","7","7","4","Suzuki Challenge Swift Sport Cup","5","5","","","0.465","30.181","5","463.652","5","77.755","92.599","77.644","10.0","0"
"Ryan Wood","8","8","333","Suzuki Challenge Swift Sport Cup","1","1","","","0.730","0 Laps","5","425.577","5","78.02","92.284","84.591","10.0","0"
"Paul Bourne","9","9","330","Suzuki Challenge Swift Sport Cup","6","6","","","0.976","34.889","5","468.36","5","78.266","91.994","76.864","10.0","0"
"Kurt Thompson","10","10","90","Suzuki Challenge Swift Sport Cup","8","8","","","0.979","44.152","5","477.623","4","78.269","91.99","75.373","10.0","0"
"Samantha Summerbell","11","11","777","Suzuki Challenge Swift Sport Cup","7","7","","","2.090","45.66","5","479.131","3","79.38","90.703","75.136","10.0","0","Jamaica"
