"Event ID","Event Name","Started At","Ended At"
"2147483980-20151017","BPMSI Night Racing ","2015-10-17 15:00:00 UTC","2015-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"281","Bushy Park Barbados Main Circuit","310","Bushy Park Main Circuit","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","Suzuki Challenge Swift Sport Cup","1073742876","Race 3","Race","2015-10-17 16:40:00 UTC","2015-10-17 16:48:55 UTC","FINAL","6","https://racehero.io/events/bpmsi-night-racing/results/1073742876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Wood","1","1","333","Suzuki Challenge Swift Sport Cup","11","11","","","","0","6","483.083","2","78.211","92.059","89.426","12.0","0"
"Paul Bourne","2","2","330","Suzuki Challenge Swift Sport Cup","8","8","","","2.578","2.578","6","485.661","3","78.418","91.816","88.951","12.0","0"
"Jason Parkinson","3","3","42","Suzuki Challenge Swift Sport Cup","6","6","","","3.181","3.181","6","486.264","6","77.435","92.981","88.841","12.0","0"
"Josh Read","4","4","4","Suzuki Challenge Swift Sport Cup","4","4","","","4.487","4.487","6","487.57","5","77.947","92.37","88.603","12.0","0"
"Daryl Clarke","5","5","106","Suzuki Challenge Swift Sport Cup","2","2","","","7.087","7.087","6","490.17","6","77.691","92.675","88.133","12.0","0"
"Samantha Summerbell","6","6","777","Suzuki Challenge Swift Sport Cup","10","10","","","8.493","8.493","6","491.576","3","78.546","91.666","87.881","12.0","0","Jamaica"
"David  Summerbell Jr.","7","7","876","Suzuki Challenge Swift Sport Cup","1","1","","","10.410","10.41","6","493.493","4","78.305","91.948","87.539","12.0","0"
"Mark Thompson","8","8","81","Suzuki Challenge Swift Sport Cup","5","5","","","12.586","12.586","6","495.669","2","79.012","91.125","87.155","12.0","0"
"Ryan  Peyrau","9","9","868","Suzuki Challenge Swift Sport Cup","3","3","","","12.755","12.755","6","495.838","4","79.135","90.984","87.125","12.0","0"
"Kurt Thompson","10","10","90","Suzuki Challenge Swift Sport Cup","7","7","","","15.941","15.941","6","499.024","2","79.051","91.08","86.569","12.0","0"
"Kenrick Husbands","11","11","7","Suzuki Challenge Swift Sport Cup","9","9","","","DNF","6 Laps","0","8.369","0","0.0","0.0","0.0","0.0","0"
